"14371","22","archive","322",,,"disk0/00/01/43/71","2013-01-24 10:56:33","2013-01-28 09:43:53","2013-01-24 10:56:33","doctoralThesis",,,"show","","",,,,"Eroms","Matthis","","","",,,,,"","Untersuchung der Quantendynamik von H2O im resonanten Augerprozeß",,,,"ddc-540","i-120300","af-12",,"theoretical chemistry, water, H2O, resonant Auger, quantum dynamics, MCTDH, nuclear dynamics, femtosecond, vibronic coupling, diabatization, valence ionization, water cation, core excitation, potential energy surface, vibrational state, vibrational spectroscopy, interference, fragmentation, autoionization","Theoretische Chemie",,,"Diese Arbeit untersucht den resonanten Augerprozeß in gasförmigem Wasser. In diesem Prozeß entsteht ein hochangeregter, kurzlebiger Zustand des Wassermoleküls, indem durch elektromagnetische Strahlung unterhalb der Rumpfionisationsschwelle von 540 eV ein Elektron aus dem Rumpforbital in ein unbesetztes Valenzorbital gehoben wird. Durch Autoionisation wird innerhalb einiger Femtosekunden das Rumpforbital wieder aufgefüllt und ein Augerelektron aus einem der drei äußeren Valenzorbitale ausgesendet. Aufgrund der elektronischen Übergänge entfaltet sich auch eine komplexe Kerndynamik auf einer vergleichbaren Zeitskala. Daher liegt der methodische Schwerpunkt dieser Arbeit in der Simulation der Kerndynamik im resonanten Augerprozeß. Das Hauptergebnis, das ausführlich präsentiert wird, ist das Spektrum der Augerelektronen, berechnet bei verschiedenen Anregungsbedingungen.
Die Bestimmung aller relevanten elektronischen Zustände und die quantenchemische Berechnung ihrer adiabatischen Potentialflächen für die Kernbewegung wurde im wesentlichen von Prof. Martin Jungen (Basel) durchgeführt, seine Vorgehensweise und die Ergebnisse werden in dieser Arbeit zusammengefaßt. Da die valenzionisierten Zustände vibronisch koppeln, wurden ihre Potentialflächen in gekoppelte diabatische Potentialflächen transformiert. Dies wird ausführlich dargestellt. Anhand simulierter Photoelektronenspektren wird die gute Qualität der berechneten kationischen Flächen und der Diabatisierung gezeigt.
Um mögliche Interferenzeffekte der Kerndynamik zu berücksichtigen, wurden Bewegungsgleichungen für die Kerne verwendet, die auf der zeitabhängigen Schrödingergleichung des Systems aus Wassermolekül und Strahlungsfeld beruhen. Diese Methodik kam bereits in vorangegangen Arbeiten bei zweiatomigen Molekülen erfolgreich zum Einsatz, in dieser Arbeit wurde zum ersten Mal der resonante Augerprozeß in einem Molekül mit drei Freiheitsgraden der Kernbewegung simuliert. Die Lösung der Kernbewegungsgleichungen erfolgte mit der MCTDH-Methode (multiconfiguration time-dependent Hartree), deren Grundzüge in dieser Arbeit auch vorgestellt werden.
In der Diskussion der berechneten resonanten Augerspektren wird der Einfluß der Kerndynamik im rumpfangeregten Zustand auf die Schwingungsanregung im Kation aufgezeigt und auf die Möglichkeit zur Fragmentbildung im Molekül eingegangen. Bei genügender spektraler Auflösung können auch Effekte der vibronischen Kopplung im Spektrum identifiziert werden, wozu z.B. die Aufspaltung von spektralen Linien gezählt wird. Die Übereinstimmung der Ergebnisse mit experimentellen Spektren ist v.a. bei Verwendung der diabatischen Potentialflächen sehr gut.","In this work, the resonant Auger process in gas-phase water is studied. Here, a short-lived electronic state of the water molecule is created by exciting an electron from the core orbital into an unoccupied valence orbital, if the radiation is tuned below the core ionization threshold of 540 eV. In an autoionization process, the core orbital is filled after a few femtoseconds and an Auger electron is emitted from one of the three outer valence orbitals. The electronic transitions induce highly complex nuclear dynamics on a similar timescale. Thus, the simulation of the nuclear dynamics during the resonant Auger process is the most important method of this study. The main result, which is presented extensively, is the resonant Auger spectrum which has been calculated assuming different conditions for the excitation process.
Prof. Martin Jungen (Basel) determined the relevant electronic states and carried out the quantum chemical calculation of the pertaining potential energy surfaces (PES) on which the nuclei move. His methods and the results are summed up in this work. As the valence ionized states are vibronically coupled, a transformation of their PES into coupled, diabatic PES was required. The diabatization is described in detail. A simulation of the photoelectron spectrum reveals the good quality of the calculated PES and the diabatization.
As interference effects may show up in the nuclear dynamics, the equations of motion of the nuclei are based on the time-dependent Schrödinger equation of the system of water molecule and electromagnetic field. This method had been devised and applied to diatomic molecules in previous work. In this work, however, the resonant Auger process has been studied for the first time in the case of nuclear motion in three degrees of freedom. The MCTDH-method (multiconfiguration time-dependent Hartree), the basic principles of which are outlined, too, was used to solve the nuclear equations of motion.
In the discussion of the calculated resonant Auger spectra, it is shown how nuclear dynamics in the core-excited state exerts influence on the vibrational excitation in the cation and how the molecule may dissociate. It is possible to identify effects of the vibronic coupling in the spectrum as well, e.g., a splitting in some of the spectral lines if the spectral resolution is high enough. Using the diabatic PES, the agreement between experimental spectra and theoretical results is in general very good.","eng",,,"2013-01-22",,,,"DOI","10.11588/heidok.00014371",,,"",,,,,"1651989001","urn:nbn:de:bsz:16-heidok-143715","2012-12-14","Meyer","Hans-Dieter","","Prof. Dr.","ger",,"EROMSMATTHUNTERSUCHU20130122","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wassermolekül",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quantenmechanik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auger-Effekt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vibronische Kopplung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpfelektron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femtosekundenbereich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valenzelektron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Potenzialhyperfläche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autoionisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwingungsspektrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vibrationszustand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quanteninterferenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
