"8696","17","archive","4",,,"disk0/00/00/86/96","2023-11-08 16:13:45","2023-11-08 16:23:07","2023-11-08 16:13:45","bookPart",,,"show","","",,,,"Kalinowski","Lech","","","","",,,,,,"Sztuka","Art",,,"ddc-700","i-9",,,,"Kroatien",,,,,,,,"1972",,,,"DOI","10.11588/artdok.00008696",,,"c-4",,,"","","1869737806","urn:nbn:de:bsz:16-artdok-86963",,"","","","","pol",,"KALINOWSKISZTUKA1972","public",,,,,"Warszawa","605-628",,,,,,,,,,,"Mały słownik kultury dawnych Słowian",,"Leciejewicz","Lech","","","","","",,"","","green",,"T12","LOs",
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Slowenien",,,,,,,,,,,,,,,,"c-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11","LSu",
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Böhmische Länder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Tschechien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulgarien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makedonien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serbien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slawen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
