"7137","24","archive","4",,,"disk0/00/00/71/37","2021-06-25 13:28:24","2021-07-05 09:09:08","2021-06-25 13:28:24","doctoralThesis",,,"show","","",,,,"Rieß","Marina","","","","",,,,,,"Das Goldschmiedehandwerk der Frühen Neuzeit am Niederrhein – Liturgische Goldschmiedewerke im konfessionellen Spannungsfeld",,,,"ddc-740","i-3","Philosophischen Fakultät der Universität zu Köln",,,"Staat Kleve",,,"Die Arbeit behandelt liturgische Goldschmiedewerke und das Goldschmiedehandwerk im Herzogtum Kleve in der Frühen Neuzeit. Infolge der Reformation und des anschließenden Konfessionalisierungsprozesses stießen hier drei unterschiedliche Glaubensverständnisse, katholisch, lutherisch und calvinistisch-reformiert aufeinander. Diese bestimmten nachhaltig die Gestaltung der liturgischen Goldschmiedewerke. Die konfessionellen Gruppen waren bestrebt, durch Material, Form und Ikonografie des eigenen liturgischen Geräts ihre religiöse Haltung nach außen zu vertreten und sich deutlich voneinander abzugrenzen. Gestalterisch wurden bestimmte Strategien zur Differenzierung eingesetzt, die zugleich zur Bildung konfessionsspezifischer Merkmale führten. Deutlich wird dies zum Beispiel am evangelischen Abendmahlsgerät durch den Einsatz profaner Formen und volksprachlicher Inschriften, die Nennung von Schenkern ohne Fürbitte sowie die kritische Haltung gegenüber dem Einsatz von Bildern im religiösen Kontext. Die Geräte waren neben der Eucharistie auch für die Taufe bestimmt. Sie künden von der jeweiligen Glaubensauffassung und sind Ausdruck konfessioneller Gruppenidentität.
Anhand der drei niederrheinischen Städte Wesel, Kleve und Kalkar werden exemplarisch drei unterschiedlich starke konfessionelle Prägungen und verschiedene Möglichkeiten der Organisation des Goldschmiedehandwerks auch jenseits des Zunftwesens aufgezeigt. Die Konfessionszugehörigkeit und die Vorstellungen der Auftraggeber prägten nachhaltig die Gestaltung der Goldschmiedewerke. Wesel wurde durch die wachsende Zahl an immigrierten, niederländischen Goldschmieden und die Gründung einer eigenen Goldschmiedezunft zum Hauptproduktionsort der Goldschmiedekunst im Herzogtum Kleve.
Ein Katalog mit über 120 Objekten des 16. und bis Anfang des 18. Jahrhunderts stellt zum ersten Mal die liturgischen Goldschmiedewerke der verschiedenen Glaubensgruppen am Niederrhein zusammen. Er bietet neben dem Überblick über Geräteformen, Ikonografie, Hersteller und Auftraggeber sowie deren Glaubenszugehörigkeit die Möglichkeit, interkonfessionelle Vergleiche zu ziehen.","The present thesis concerns liturgical goldsmith pieces and the goldsmith trade in the Duchy of Cleves in the early modern period. As a result of the Reformation and the subsequent process of confessionalization, three different understandings of faith collided here: Catholic, Lutheran, and Calvinist-Reformed. These confessional affiliations had a lasting effect on the design of the liturgical goldsmith's pieces. The confessional groups strove to represent their religious attitudes to the outside world through the material, form, and iconography of their own liturgical devices and to clearly distinguish themselves from one another. In terms of design, certain strategies were used for differentiation, which at the same time led to the formation of confession-specific characteristics. This is evident, for example, in the Protestant communion ware through the use of profane forms and vernacular inscriptions, the naming of donors without intercession, and the critical attitude towards the use of images in a religious context. In addition to the Eucharist, the devices were also intended for baptism. They indicate the respective understanding of faith and are an expression of confessional group identity.
The three towns of Wesel, Kleve and Kalkar in the Lower Rhine region are used as examples to depict three different confessional stamping and different ways of organizing the goldsmith's craft beyond the guild system. The confessional affiliation and the conceptions of the clients had a lasting influence on the design of the goldsmiths' pieces. Wesel became the main place of production of the goldsmith's art in the duchy of Kleve due to the growing number of immigrant Dutch goldsmiths and the foundation of its own goldsmith's guild.
A catalog with more than 120 objects from the 16th and up to the beginning of the 18th century compiles for the first time the liturgical goldsmith's pieces of the different confessional groups in the Lower Rhine. In addition to providing an overview of device forms, iconography, manufacturers and patrons as well as their confessional affiliation, it offers the opportunity to draw interconfessional comparisons.","eng",,,"2021",,,,"DOI","10.11588/artdok.00007137",,,"",,,"","","1761875671","urn:nbn:de:bsz:16-artdok-71370","2020-06-29","Wittekind","Susanne","","Prof. Dr.","ger","226eaa5988674c0883ff57b32f108f3e","RIESSMARINDASGOLDSCH2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","gold","","T16","Das Goldschmiedehandwerk der Fruhen Neuzeit am Niederrhein - Liturgische Goldschmiedewerke im konfessionellen Spannungsfeld","LDe"
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jülich-Kleve-Berg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleve <Kreis Kleve>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkar <Kreis Kleve>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wesel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldschmiedekunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldschmiedehandwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liturgisches Gerät",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konfessionalisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1500-1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
