"2732","30","archive","4",,,"disk0/00/00/27/32","2014-10-23 11:30:33","2019-03-08 09:20:28","2014-10-23 11:30:33","book",,,"show","","",,,,"Miziołek","Jerzy","","","","",,,,,,"Sol verus. Studia nad ikonografią Chrystusa w sztuce pierwszego tysiąclecia (Studia z historii sztuki ; 46)","Sol verus. Studies in the iconography of Christ in the art of the first millennium (Studia z historii sztuki ; 46)",,,"ddc-700","i-9",,,"Vatikanische Nekropole","Jesus Christus",,"Zusammenfassung in englischer Sprache (S. 167-182). Druckausgabe: Miziołek, Jerzy: Sol verus : Studia nad ikonografią Chrystusa w sztuce pierwszego tysiąclecia, Wrocław [u.a.]: Zaklad Narodowy im. Ossolińskich 1991 (Studia z historii sztuki ; 46), ISBN 83-04-03642-8",,,,,,"1991",,"Zaklad Narodowy im. Ossolińskich",,"DOI","10.11588/artdok.00002732",,"http://digi.ub.uni-heidelberg.de/diglit/miziolek1991","c-4",,,"","","1483878872","urn:nbn:de:bsz:16-artdok-27328",,"","","","","pol",,"MIZIOEKJERSOLVERUSST1991","none",,,,,"Wrocław [u.a.]",,,,,,,,,,,,,,,,,,"","","",,"","","","green","Sol verus. Studia nad ikonografia Chrystusa w sztuce pierwszego tysiaclecia","LIt","T12"
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Christusdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LNO","T11"
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Helios <Gott>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25"
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Sonne <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16"
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Sonnenkult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14"
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ikonographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rom / Peterskirche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gräberfeld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rom / Peterskirche / Juliergruft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rom / San Paolo fuori le Mura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byzantinisches Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausstattung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotunde Saloniki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen / Dom / Pfalzkapelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinaikloster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
