"32374","69","archive","7035",,,"disk0/00/03/23/74","2022-11-14 08:51:13","2022-12-12 09:07:02","2022-11-17 08:13:03","doctoralThesis",,,"show","","",,,,"Dienerowitz","Florian Michael","","","",,,,,"","Die Gründe für den Schwangerschaftskonflikt im Kontext des Diskurses um den Schwangerschaftsabbruch.
Eine medizinethische und medizinrechtliche Zwischenbilanz nach über 25 Jahren der Anwendung des 1995 reformierten § 218 StGB.",,,,"ddc-100","i-999802","af-06",,"§ 218 StGB, § 219 StGB, Schwangerschaftskonfliktgründe, Beratungsregelung, Medizinische Indikation, Kriminologische Indikation, Kind als Schaden, Straftaten gegen das Leben","Schwangerschaftsabbruch",,,"Die Dissertation stellt die Gründe für den Schwangerschaftskonflikt in den Kontext des Diskurses um den Schwangerschaftsabbruch in Deutschland, wozu Aspekte einer historisch-theoretischen Arbeit mit denen einer empirisch-retrospektiven Studie verbunden werden.

Der theoretische Teil geht zunächst auf die Geschichte des Schwangerschaftsabbruchs von der Antike bis in die Gegenwart ein und stellt die seit den 1970er Jahren erfassten Zahlen von Schwangerschaftsabbrüchen in Deutschland dar. Anschließend werden ausführlich der Diskurs bis ins Jahr 2021 um die seit dem 1. Oktober 1995 bestehende Gesetzgebung zum Schwangerschaftsabbruch, die medizinrechtlichen und medizinethischen Dilemmata und ihre praktischen Folgen behandelt: Der schwierige parlamentarische Weg zu einer einheitlichen Regelung für das wiedervereinte Deutschland wird nachgezeichnet, das durch die Reform etablierte Beratungskonzept (nach dem eine Schwangere nach Beratung innerhalb der ersten 12 Wochen nach Empfängnis strafffrei die Schwangerschaft abbrechen kann) näher betrachtet, die „medizinische Indikation“ (nach der ein Abbruch der Schwangerschaft bis zum Beginn der Geburtswehen möglich ist) und ihre Herausforderungen im Umgang mit potentiell behinderten Kindern thematisiert sowie die Situation und Rolle von Ärztinnen und Ärzten beim Schwangerschaftsabbruch dargestellt.

Der empirische Teil untersucht die Gründe für den Schwangerschaftskonflikt. Dazu wurde zunächst anhand von über 1.800 Konfliktfällen retrospektiv eine Erfassungsmethode etabliert, die eine standardisierte Erfassung und Auswertung der oftmals höchst individuellen Konfliktfälle ermöglicht. Die Auswertung der Konfliktfälle umfasst neben der ausführlichen Analyse der (Haupt-)Konfliktgründe weitere Aspekte wie etwa Ressourcen, die eine Schwangere zum Austragen des Kindes bewegen oder ermutigen können. Außerdem werden die Ergebnisse mit bereits existierenden Daten zu Gründen des Schwangerschaftskonflikts abgeglichen. Es zeigt sich, dass der Schwangerschaftskonflikt zwar häufig multikausal ist, der dominierende Grund jedoch Partnerschaftsprobleme sind. Differenziert man die Konfliktgründe weiter, so ergibt sich, dass der Druck und die Einflussnahme Dritter auf die Schwangere, insbesondere die ablehnende Haltung des Kindesvaters in Bezug auf ein Austragen der Schwangerschaft, der maßgebliche Grund für die Konfliktlage der Frau ist.

In einem abschließenden Diskussionsteil werden wesentliche Inhalte des theoretischen Teils im Zusammenhang mit den Ergebnissen des empirischen Teils besprochen und Schlussfolgerungen gezogen. Hier wird insbesondere darauf hingewiesen, dass in der Diskussion um den Schwangerschaftsabbruch, bei der sich im Wesentlichen das Lebensrecht des Kindes und die Selbstbestimmung der Frau scheinbar unvereinbar gegenüberstehen, ein bedeutender Faktor häufig unterschlagen wird: Bei einem Großteil der Frauen im Schwangerschaftskonflikt ist die Konfliktlage vorrangig durch den direkten oder indirekten Druck Dritter bedingt. Diese wenig beachtete und zahlenmäßig unterschätzte Gruppe von Schwangeren findet in der aktuellen Gesetzeslage zu wenig Hilfe und Schutz, eine weitere Liberalisierung des Schwangerschaftsabbruchs würde die Situation jener Schwangeren weiter verschlechtern.",,,,,"2022",,,,"DOI","10.11588/heidok.00032374",,,"",,,,,"1824365276","urn:nbn:de:bsz:16-heidok-323745","2022-09-19","Bauer","Axel W.","","Prof. Dr. med.","ger",,"DIENEROWITDIEGRUNDEF20221113","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-230",,,,,"Schwangerschaftskonflikt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-300",,,,,"Schwangerschaftskonfliktberatung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-310",,,,,"Schwangerschaftskonfliktgesetz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-320",,,,,"Spätabort",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-340",,,,,"Werbeverbot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-360",,,,,"Strafgesetzbuch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-610",,,,,"Interruptio graviditatis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-943",,,,,"Abtreibung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwangerschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
