"7676","21","archive","4",,,"disk0/00/00/76/76","2022-01-18 17:07:38","2022-03-16 09:49:19","2022-01-18 17:07:38","article",,,"show","","",,,,"Halbauer","Karl","","","","ctb","Hahn","Roland","","",,"Die mittelalterlichen Skulpturen : 3. Stein- und Holzskulpturen sowie Tonplastiken 1400–1530 Niederschwaben und außerschwäbische Gebiete - Teil 1: Schwäbisch Hall",,,,"ddc-060","i-60",,,,"Schwäbisch Hall",,,,,,,,"2020",,,,"DOI","10.11588/artdok.00007676",,,"",,,"","","1795743492","urn:nbn:de:bsz:16-artdok-76767",,"","","","","ger","403e32fc5e13443b88e2451168334957","HALBAUERKADIEMITTELA2020","public",,,,,"Stuttgart",,,,,,,,,,,,,,,,,,"","","",,"","","gold","","T21","Die mittelalterlichen Skulpturen : 3. Stein- und Holzskulpturen sowie Tonplastiken 1400-1530 Niederschwaben und ausserschwabische Gebiete - Teil 1: Schwabisch Hall","LDe"
"7676",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Henke","Bernadette","","",,,,,,"ddc-730",,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Kollmann","Annette","","",,,,,,,,,,,"Geschichte 1400-1530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Krebs","Elisabeth","","",,,,,,,,,,,"Landesmuseum Stuttgart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Lipinski","Wolff-Hartwig","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Palm","Ulrike","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"ctb","Zwietasch","Hendrik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"com","Hoffmann","Ingrid-Sibylle","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"com","Ohm","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7676",,,,,,,,,,,,,,,,,,,,,,,,"com","Siart","Olaf","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
