"16561","31","archive","1097",,,"disk0/00/01/65/61","2014-06-26 10:52:24","2014-12-11 10:25:03","2014-06-26 10:52:24","doctoralThesis",,,"show","","",,,,"Stellino","Till","","","",,,,,"","Kommunikations- und Sachwandel in der süditalienischen Weinproduktion - Eine Neukonzeption von Wörter und Sachen ",,,,"ddc-400","i-90300","af-09",,,"Wörter und Sachen",,"Erstveröffentlichung 2010 im Peter Lang Verlag

http://www.peterlang.com/index.cfm?event=cmp.ccc.seitenstruktur.detailseiten&seitentyp=produkt&pk=53354&concordeid=260296","Die Weinbranche in Süditalien hat zwei entscheidende Umwälzungen erfahren: Zunächst den Übergang von der 
bäuerlichen zur industrialisierten Produktion und später die Ausweitung des Weinmarktes auf einen über-
regionalen und internationalen Aktionsradius im Zuge der Globalisierung. Die damit verbundenen sektor-
immanenten und gesamtgesellschaftlichen Veränderungen wirken sich entscheidend auf die Kommunikation im 
Weinsektor aus: Besonders der Wandel der Rolle der Ortsdialekte bis hin zu deren neuer Relevanz als Image-
träger und ""Authentizitätsmarker"" in der Weinwerbung ist Gegenstand dieses Buches. Mithilfe einer Neuaus-
richtung der Wörter und Sachen - Forschung verbindet der Autor exemplarisch eine methodisch zeitgemäße 
linguistische Beschäftigung mit der Sachkultur mit einer soziolinguistisch fundierten Betrachtung des Zusammen-
hangs von  Sprach- und Gesellschaftswandel.  ",,,,,"2010",,"Peter Lang",,"DOI","10.11588/heidok.00016561",,,"",,,,,"1658694449","urn:nbn:de:bsz:16-heidok-165610","2010-01-18","Radtke","Edgar","","Prof. Dr.","ger",,"STELLINOTIKOMMUNIKAT2010","public",,,,,"Frankfurt am Main, Berlin, Bern, Bruxelles, New York, Oxford, Wien",,,,,,,,,,"978-3-631-60296-6",,,,,,,,"http://katalog.ub.uni-heidelberg.de/titel/66943055","printversion",,"",
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-450",,,,,"Sachkulturforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technischer Fortschritt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sozialer Wandel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soziolinguistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linguistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Önologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinproduktion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italien <Süd>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apulien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilicata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canosa di Puglia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apulisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mundart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regionalsprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrialisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strukturwandel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Werbung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authentizität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16561",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regionale Identität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
