"3409","13","archive","4",,"","disk0/00/00/34/09","2015-05-06 11:10:26","2019-03-08 09:40:57","2015-05-06 11:10:26","review",,,"show","","",,,,"Miziołek","Jerzy","","","","",,,,,"","Udo Kultermann, Geschichte der Kunstgeschichte. Der Weg einer Wissenschaft, München 1990. - [Rezension]","","","","ddc-700","i-9","","","","Kunstgeschichte <Fach>","","","","","","","","1992","","","","DOI","10.11588/artdok.00003409",,"","c-4","","","","","1656882264","urn:nbn:de:bsz:16-artdok-34097",,"","","","","pol",,"MIZIOEKJERUDOKULTERM1992","public","","Biuletyn Historii Sztuki","54","3","","91-92",,"","","","","","","","","","","",,,,,"","","","","","","","green","Udo Kultermann, Geschichte der Kunstgeschichte. Der Weg einer Wissenschaft, Munchen 1990. - [Rezension]","LBe","T20"
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LDe",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LFr",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGb",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIt",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSk",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSp",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu",
"3409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LUs",
