"32342","23","archive","7018",,,"disk0/00/03/23/42","2022-11-16 14:50:00","2022-11-25 10:06:56","2022-11-16 14:50:00","book",,,"show","","",,,,"Bandara","Kumeri","","","",,,,,"","En-Gender 2021 : Interdisciplinary explorations of Gender Studies",,,,"ddc-080","i-10200",,,,"",,"veröffentlicht in Verbindung mit der Online-Zeitschrift En-Gender ISSN 2700-1415",,,,,,"2022",,"En-Gender",,"DOI","10.11588/heidok.00032342",,,"",,,,,"1823582087","urn:nbn:de:bsz:16-heidok-323422",,"","","","","eng",,"BANDARAKUMENGENDER2020221108","public",,,,,"Heidelberg",,"173",,,,,,,,,,,"Zweitveröffentlichung","Albrecht","Jessica A.","","","","",,"",
"32342",,,,,,,,,,,,,,,,,,,"Cassal","Luan Carpes Barros","","",,,,,,,,,,,"ddc-300","i-999999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gupta","Paridhi","","",,,,,
"32342",,,,,,,,,,,,,,,,,,,"Chandiwal","Rajni","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Threadgold","Lucy","","",,,,,
"32342",,,,,,,,,,,,,,,,,,,"Nassi","Viola","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallace","Leandro","","",,,,,
"32342",,,,,,,,,,,,,,,,,,,"Pham","Jasmine","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Thompson","Ashley","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Thompson","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Tongue","Zoe","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Schwarz","Clara Rosa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Segovia","Magali","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Vázquez","Mónica Morado","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32342",,,,,,,,,,,,,,,,,,,"Walbank","Ruth-Anne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
