"30580","50","archive","6187",,,"disk0/00/03/05/80","2021-10-19 11:47:13","2022-07-06 15:27:30","2021-10-19 11:47:13","workingPaper",,,"show","","",,,,"Bozorgmehr","Kayvan","","","",,,,,"","Surveillance der Gesundheit geflüchteter Menschen in Aufnahmeeinrichtungen: Multizentrische Analyse des Erkrankungsspektrums und der Versorgungsqualität anhand dezentralisierter Routinedaten des Verbunds PriCarenet",,,,"ddc-300","i-999970",,,,"Flucht",,,,,,,,"2021-09",,,,"DOI","10.11588/heidok.00030580",,,"c-56",,,,,"1775162869","urn:nbn:de:bsz:16-heidok-305800",,"","","","","ger",,"BOZORGMEHRSURVEILLAN202109","public","Health Equity Studies & Migration – Report Series / 2021-03",,,,"Heidelberg",,"39",,,,,,,,,,,,,,,,"","",,"",
"30580",,,,,,,,,,,,,,,,,,,"Rohleder","Sven","","",,,,,,,,,,,"ddc-610",,,,,"Asyl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,"Qreini","Markus","","",,,,,,,,,,,,,,,,"Migration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,"Erdmann","Stella","","",,,,,,,,,,,,,,,,"Primäre Gesundheitsversorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,"Jahn","Rosa","","",,,,,,,,,,,,,,,,"Medizinische Dokumentation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medizinische Versorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krankheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morbidität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monitoring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Praxisverwaltung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Routinedaten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aufnahmeeinrichtung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gemeinschaftsunterkunft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Versorgungsqualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
