"6399","25","archive","18",,,"disk0/00/00/63/99","2019-06-13 09:16:48","2019-06-19 08:39:09","2019-06-13 09:16:48","article",,,"show","","",,,,"Krysmanski","Bernd","","","","",,,,,,"Nur Hogarth zeigt den Alten Fritz wahrheitsgemäß mit
krummem „Zinken“ – die uns vertrauten Bilder von Pesne
bis Menzel tun dies nicht",,,,"ddc-750","i-9",,,,"Friedrich <II; Preußen, König>",,"Zugang zur Festschrift ""Von analogen und digitalen Zugängen zur Kunst: Festschrift für Hubertus Kohle zum 60. Geburtstag"" (Heidelberg: arthistoricum.net 2019) erhalten Sie über den Link ""Verwandte URLs"".","Wussten Sie, dass Friedrich der Große eine stark gebogene Nase hatte und sich selbst für so hässlich wie eine Vogelscheuche hielt? Sie wussten es nicht? Kein Wunder, denn alle historisch überlieferten, offiziellen, bis heute in Geschichtsbüchern abgebildeten Porträts zeigen das Antlitz des Alten Fritz mit klassisch begradigter Nase und auch sonst in stark geschönter, idealisierter Weise. Sie wurden von den zeitgenössischen Künstlern, etwa dem preußischen Hofmaler Antoine Pesne, mehr oder weniger frei erfunden. Noch Adolph Menzel stellte im 19. Jahrhundert Friedrich II. mit begradigter Nase dar, obwohl er gewusst haben muss, dass der Alte Fritz eine krumme Nase hatte. Nur ein Künstler zeigte den Preußenkönig annähernd so, wie er wirklich ausgesehen hat, nämlich mit Adlernase und Flöte spielend vor einem Sinnbild der Homosexualität: der Engländer William Hogarth auf einem 1744 vollendeten Gemälde, das heute in der Londoner Nationalgalerie ausgestellt ist.
Der vorliegende Online-Essay basiert auf einem Bildervortrag, der vom Verfasser unter dem Titel „Des Königs krumme Nase offenbart es: Die populären Bildnisse des Alten Fritz sind samt und sonders Fake-Porträts!“ am 4. April 2018 im Haus der Brandenburgisch-Preußischen Geschichte, Potsdam, gehalten wurde. Es handelt sich dabei um eine mit Fußnoten versehene, alternative Version des Textes, der zeitgleich im Sammelband ""Von analogen und digitalen Zugängen zur Kunst: Festschrift für Hubertus Kohle zum 60. Geburtstag"" (Heidelberg: arthistoricum.net 2019) <https://doi.org/10.11588/arthistoricum.493> publiziert wird. Da in der Festschrift für den inhaltlich identischen Beitrag Endnoten verwendet werden, bietet der Autor dem Leser, der nicht ständig zwischen dem Haupttext und den Endnoten hin- und herspringen möchte, diese abweichend formatierte, einspaltige, aber leserfreundlichere Alternative mit Fußnoten an, damit der umfangreiche Anmerkungsteil mit seinen vielen Zusatzinformationen auf derselben Seite unterhalb des Haupttextes direkt eingesehen werden kann.",,,,,"2019",,,,"DOI","10.11588/artdok.00006399",,,"",,,"","","1667383906","urn:nbn:de:bsz:16-artdok-63994",,"","","","","ger",,"KRYSMANSKINURHOGARTH2019","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","https://doi.org/10.11588/arthistoricum.493","",,"","","gold","Nur Hogarth zeigt den Alten Fritz wahrheitsgemass mit
krummem ,,Zinken"" - die uns vertrauten Bilder von Pesne
bis Menzel tun dies nicht","T15","LDe",
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25","LGb",
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idealisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Totenmaske",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nase",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hogarth, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pesne, Antoine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menzel, Adolph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt, Georg Friedrich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
