"13179","6","archive","1",,,"disk0/00/01/31/79","2012-03-28 15:24:20","2014-04-03 23:56:17","2012-08-15 09:05:09","doctoralThesis",,,"show","","",,,,"Andresen","Höpke","","","",,,,,"","Vergleichende Untersuchungen zur Sedimentgüte der Moskva, der Oka und des Neckars am Beispiel von Schwermetallen und ortho-Phosphat","Comparative studies on the sediment quality of the Moskva, the Oka and the Neckar River using the examples of heavy metals and ortho-phosphate",,"pub","ddc-550","i-121000","af-12",,"Sediment , heavy metals , phosphate , Moskva River , Neckar River","Aquatisches Sediment",,,"In den 1970er Jahren war der Neckar einer der am stärksten mit Schwermetallen belasteten Flüsse Deutschlands. Seitdem hat sich die Sedimentgüte durch systematische Umweltschutzmaßnahmen stark verbessert. Die Sedimentbelastung der Moskva und der Oka in Russland ähnelte im Jahr 1993 der des Neckars in den 1970er Jahren. Die Sedimente dieser beiden Flüsse zeigten in der folgenden Probenahme verringerte Gehalte an Schwermetallen. Ziel dieser Arbeit ist es, die aktuelle Sedimentgüte dieser Flüsse zu bestimmen und die zeitlichenVeränderungen der Belastungen zu bewerten. Die aktuelle Sedimentgüte wurde anhand von systematischen Probenahmen am Neckar sowie an der Moskva und Oka bestimmt. Dazu wurden am Neckar 14 und an der Moskva und Oka 62 Sedimentproben entnommen. Die Ergebnisse dieser Probenahmen wurden mit den Ergebnissen früherer Probenahmen vergleichen. Mit Hilfe von Sedimentkernuntersuchungen wurde die zeitliche Veränderung der Einträge in die Sedimente erfasst. Die Sedimente der Moskva und Oka zeigten generell gegenüber dem geogen Background wenig erhöhte Schwermetallgehalte. An einzelnen Punkten lagen die Konzentrationen von Cadmium, Blei und Zink jedoch deutlich darüber. Cadmium erreichte einen Maximalwert von 22,2 mg/kg in der Feinkornfraktion des Sedimentes. Blei wurde in Konzentrationen von bis zu 3400 mg/kg gefunden. Im Neckar fanden sich keine signifikant erhöhten Gehalte an Schwermetallen. Die Phosphorgehalte waren in den Sedimenten aller drei Flüsse gering. Im Vergleich zu den Ergebnissen der vorherigen Probenahmen zeigten sich in den Sedimenten der Moskva und Oka generell eine Verringerung der Schwermetallgehalte. An einzelnen Punkten traten jedoch lokal eng begrenzte starke Belastungen auf. Die Schwermetallgehalte in den Sedimenten des Neckars haben sich nicht signifikant gegenüber den Konzentrationen, die im Jahr 1998 gefunden wurden, verändert. Im Neckar zeigt sich deutlich, dass die getroffenen Umweltschutzmaßnahmen nachhaltig zu einer Verbesserung der Sedimentgüte geführt haben. Ausgelöst durch den Zusammenbruch der Sowjetunion wurde in Russland die staatliche Industrie stillgelegt oder privatisiert. Die daraus resultierende Verbesserung der Sedimentgüte lässt sich durch die Daten der verschiedenen Probenahmen nachweisen. Die lokal begrenzten Belastungen sind ein neuer Einflussfaktor auf die Sedimentgüte der Moskva und Oka. Eine weitere Überwachung Sedimentgüte der Moskva und Oka wäre in Hinblick auf diese Entwicklung sinnvoll.","One of the most with heavy metals conaminated rivers in Germany in the 1970s was the Neckar River. Since then the sediment quality clearly improved due to systematic environmental protection measures. The contamination of the Moskva and Oka River in Russia in the year 1993 was similar to the contamination of the Neckar in the 1970s. The sediments of these rivers showed decreased levels of heavy metals in the survey of 1997. The aim of this work is to determine the status quo of the sediment quality and to evaluate the variation of the sediment contamination over time. The sediment quality was determined by sytematical sediment sampling of the Neckar River as well as the Moskva and Oka River in order to determine the status quo. For that purpose 14 sediment samples were taken of the Neckar River and 62 of the Moskva and Oka River. The results of this surveys were compared to the results of earlier surveys. The heavy metal input variations over time was determined by means of sediment core analysis. The Sediments of the Rivers Moskva and Oka contained less elevated levels of heavy metals compared to the geogenic background. At some points the concentrations of cadmium, lead and zinc were highly elevated. The maximal concentrations of cadmium and lead in the fine grain fraction of the sediment were 22,2 mg/kg and 3400 mg/kg, respectively. The sediments of the Neckar river showed no elevated concentrations of heavy metals. Phosphorus concentrations also were low in the sediments of all three rivers. Compared to the results of earlier surveys the sediments of the Moskva and Oka River revealed a general reduction of heavy metal conent. Locally restricted strong contaminations were detected at a few sampling points. Sediment quality of the Neckar river has not changed significantly compared to the year 1998. The environmental protection measures at the Neckar River have proved to have a sustainable effect on the sediment quality. Due to the collapse of the Sowjet Union many of the state-owned industries were closed or privatized. The resulting reduction of heavy metal input was shown by the different surveys. The local restricted contaminations prove to be a new influence factor on sediment quality. As to this further monitoring of the sediment quality of the Rivers Moskva and Oka would be resonable.","eng",,,"2011","published",,,"DOI","10.11588/heidok.00013179",,,"",,,,,"736340459","urn:nbn:de:bsz:16-opus-131795","2011-11-25","Isenbeck-Schröter","Margot","","Prof. Dr.","ger",,"ANDRESENHOVERGLEICHE2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sediment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sedimentanalyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwermetall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwermetallbelastung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phosphate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neckar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unterer Neckar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moskwa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moskau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oka",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
