"25992","29","archive","4250",,,"disk0/00/02/59/92","2019-02-06 10:26:08","2019-03-12 18:02:42","2019-02-06 10:26:08","doctoralThesis",,,"show","","",,,,"Eger-Klom","Alice","","","",,,,,"","Väterliche Psyche im Kontext dyadischer und triadischer
Interaktionen in der frühen Elternschaft.
Eine interkulturelle Studie deutscher und chilenischer Familien",,,,"ddc-150","i-100200","af-10",,"Triade, triadische Kompetenz, Eltern-Kind-Interaktion, Emotionale Expressivität, emotionaler Ausdruck, Parenting Systeme, Väter, Vater-Kind-Interaktion, Depressivität, Interkulturell, intrakulturell, LTP, Lausanner Trilogspiel, Lausanne, Spiel zu Dritt, Dyadische Interaktion, Körperkontakt, Körperstimulation, Objektstimulation, Objektspiel, elterliches Spielverhalten, OPD-Struktur, Strukturskala, strukturelle Fähigkeiten, Wertvorstellungen, kulturelle Werte, Strukturskala, Persönlichkeit , postpartale Depression, väterliche Depression, Chile, postpartal, Postpartalphase, PPD, Vaterverhalten,","Depressivität",,,"Hintergrund: Ausgehend von einer psychoanalytisch-systemischen Forschungsperspektive und basierend auf Forschungsbefunden werden im Rahmen einer intra- und interkulturellen empirischen Studie Väter am Übergang zur Elternschaft hinsichtlich bedeutsamer psychischer Variablen vor dem Hintergrund videobasierter dyadischer Vater-Kind-Interaktionen (distaler versus proximaler Stil) und der Qualität videobasierter triadischer Familieninteraktionen untersucht. Die Untersuchung findet aus zwei Forschungsperspektiven statt: Es werden zum einen auf einer intrakulturellen Ebene deutsche Mittelschichtsfamilien aus Heidelberg mit einem Schwerpunkt auf den OPD-Strukturfähigkeiten der Väter und deren emotionaler Expressivität im Zusammenhang mit den dyadischen und triadischen Interaktionsdaten untersucht. Zum anderen werden im Sinne eines psychologischen interkulturellen Vergleichs die deutschen Väter mit Vätern aus einem urbanen Umfeld in Chile hinsichtlich der dyadischen Interaktionsvariablen und bedeutsamer Kulturvariablen (tatsächliche und ideale emotionale Expressivität, Wertvorstellungen) untersucht. Darüber hinaus erfolgt ein deutsch-chilenischer Vergleich hinsichtlich von paternalen depressiven Symptomen in der Postpartalphase. Mithilfe des aufwendigen quantitativen Forschungsdesigns sollen wichtige Implikationen über die Bedeutsamkeit zentraler Aspekte der Psyche von Vätern und Zusammenhängen auf den verschiedenen Beziehungsebenen innerhalb der Familie abgeleitet werden. Der interkulturelle Vergleich erweitert zudem die Perspektive auf die frühe Vaterschaft betreffende kulturell bedeutsame Faktoren.
Methode interkultureller Teil: Bei den chilenischen (N = 20) und deutschen Vätern (N = 43) wurden sowohl Fragebogendaten zu allgemeinen und männerspezifischen depressiven Symptomen (Radloff, 1977; Rutz et al., 2002), der emotionalen Expressivität im allgemeinen und familiären Kontext (Gross & John, 1997; Halberstadt et al., 1995), zum idealen Emotionsausdruck (in Anlehnung an Tsai et al., 2006) und zu Wertvorstellungen (Schwartz, 1992) erhoben. Alle Väter wurden bei einem Termin im Videolabor in der dyadischen Interaktion mit ihrem drei bis sechs Monate alten erstgeborenen Kind auf Videos aufgenommen, die hinsichtlich der Verwendung der interkulturell bedeutsamen Parenting-Systeme Objektstimulation und Körperstimulation (Völker et al., 2009) ausgewertet wurden.
Methode intrakultureller Teil: Die deutschen Väter (N = 43) füllten neben den oben aufgeführten Fragebögen zusätzlich den OPD-Strukturfragebogen (Ehrenthal et al., 2012) aus und führten darüber hinaus gemeinsam mit ihrer Partnerin und dem ersten gemeinsamen Kind eine halbstandardisierte videobasierte triadische Spielinteraktion, das Lausanner Trilogspiel (Fivaz-Depeursinge & Corboz-Warnery, 1999), durch. Mithilfe der validierten Auswertungsmethode (Lavanchy Scaiola et al., 2008) wurden die Spielsequenzen anschließend von einem reliablen Rater sowohl im Sinne einer klinischen Einschätzung einer von sechs Familienallianzen (kooperativ bis desorganisiert) zugeordnet als auch hinsichtlich verschiedener Dimensionen zur Erfassung der triadischen Fähigkeiten der Familie als Ganzes ausgewertet. Die Stichproben waren bezüglich des Alters der Kinder, der Geschlechterverteilung der Kinder sowie des Bildungsstandes der Väter vergleichbar. 
Ergebnisse: Auf interkultureller Ebene zeigten sich die meisten Unterschiede in die erwartete Richtung. Verglichen mit deutschen Vätern zeigten die chilenischen Väter in einigen der untersuchten Sub-Dimensionen mehr Körperstimulationen in der dyadischen Interaktion mit dem Säugling, was durch Unterschiede in der Wertvorstellung Erfolg mediiert wurde, die für die chilenischen Väter einen höheren Stellenwerte hatte. In der Anwendung der Objektstimulation wurden hingegen keine Unterschiede gefunden. Die Wertvorstellung Konformität stellte für die chilenischen Väter ebenfalls einen höheren Wert dar, ebenso wie die ideale Expressivität von positiven Emotionen. Im tatsächlichen emotionalen Ausdrucksverhalten zeigten sich entgegen der Hypothese hingegen keine Unterschiede. Die erhöhten männerspezifischen depressiven Symptome bei den chilenischen Vätern wurden durch die ideale Expressivität von Emotionen vermittelt. 
Auf intrakultureller Ebene zeigten sich Zusammenhänge zwischen den Fähigkeiten in der triadischen Interaktion der Familie und den strukturellen Fähigkeiten des Väter, welche in den Regressionsanalysen wiederum als Prädiktor für die triadischen Kompetenzen fungierten. Auch das emotionale Ausdrucksverhalten, insbesondere die positive Expressivität von Emotionen, wurde im Sinne einer abhängigen Variable durch die strukturellen Fähigkeiten der Väter vorhergesagt – nicht jedoch die ideale Expressivität, die in erster Linie eine Kulturvariable darstellte. Auf explorativer Ebene konnten interessante und auf diese Weise erstmals untersuchte Zusammenhänge zwischen der Anwendung der Objektstimulation in den dyadischen Vater-Kind-Interaktionen sowie klinischen Maßen, wie den strukturellen Fähigkeiten der Väter auf individueller und den triadischen Kompetenzen auf der Ebene der Familie aufgedeckt werden.
Diskussion: Die interkulturellen Ergebnisse geben Einblicke in Unterschiede, was affektive Aspekte bei Vätern (ideale Expressivität und depressive Symptome), Wertvorstellungen von Vätern sowie interaktionelle Vorgänge in der frühen Vater-Kind-Interaktion anbelangt und erlauben durch die Identifizierung zweier Mediatorvariablen Einblicke in kulturvermittelnde Zusammenhänge, die erstmals im deutsch-chilenischen Vergleich aufgedeckt wurden.
Die intrakulturellen Ergebnisse zeigen, dass die psychische Struktur des Vaters und seine Expressivität, insbesondere von positiven Emotionen, sowie die triadischen Interaktionsfähigkeiten der jungen Familie auf vielfältige Weise miteinander assoziiert sind und heben die Bedeutsamkeit von väterlichen Variablen für alle Ebenen der Familiendynamik hervor. Die explorativen Ergebnisse erlauben erste Einblicke in die Zusammenhänge von klinischen intrapersonellen und interaktionellen Faktoren sowie der möglichen Funktion von Objektspiel in der dyadischen Vater-Kind-Interaktion, die bislang noch kaum erforscht sind.",,,,,"2019",,,,"DOI","10.11588/heidok.00025992",,,"",,,,,"1656012529","urn:nbn:de:bsz:16-heidok-259927","2017-02-21","Kämmerer","Annette","","Prof. Dr.","ger",,"EGERKLOMALVATERLICHE2019","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eltern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kind",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturvergleich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Säugling",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreierbeziehung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persönlichkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wochenbettdepression",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gefühlsausdruck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wertorientierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Körperkontakt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spielzeug",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babyrassel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
