"28136","23","archive","5071",,,"disk0/00/02/81/36","2020-05-12 10:52:55","2020-05-18 14:34:04","2020-05-12 10:52:55","doctoralThesis",,,"show","","",,,,"Brinkmann","Felix","","","",,,,,"","Mathematical models and numerical
simulation of mechanochemical pattern
formation in biological tissues",,"Mechanische Modelle und numerische Simulation von mechanisch-chemischer Musterbildung in biologischem Gewebe",,"ddc-500","i-110400","af-11",,"embryonic pattern formation;
hydra aggregates;
colonial hydroids;
predictive numerical experiments;
mechanochemical pattern formation;
biophysical simulations;
deformation gradient decomposition;
gascoigne;","numerical simulations",,,"Mechanical and chemical pattern formation in the development of biological tissue is a fundamental and fascinating process of self-complexation and self-organization. Yet, the understanding of the underlying mechanisms and their mathematical description still lacks in many interesting cases such as embryogenesis. In this thesis, we combine recent experimental and theoretical insights and numerically investigate the capacity of mechano-chemical processes to
spontaneously generate patterns in biological tissue.

Firstly, we develop and numerically analyze a prototypical system of partial differential equations (PDEs) leading to mechanochemical pattern formation in evolving tissues. Based on recent experimental data, we propose a novel coupling by tensor invariants describing stretch, stress or strain of tissue mechanics on the production of signaling molecules (morphogens). In turn, morphogen leads to piecewise-defined active deformations of individual biological cells. The presented approach is flexible and applied to two prominent examples of evolving tissue: We show how these simple interaction rules (“feedback loops”) lead to spontaneous, robust mechanochemical patterns in the applications to embryogenesis and to symmetry breaking in the sweet water polyp Hydra. Our results reveal that the full 3D model geometry is essential to obtain realistic results such as gastrulation events. Also, we highlight predictive numerical
experiments that assess the sensitivity of biological tissue with regard to mechanical stimuli, namely to micropipette aspiration. These numerical experiments allow for a cross-validation with experimental observations. Besides, we apply our modeling approach to growing tips in colonial hydroids and investigate the role of rotational and shearing active deformations by comparison to experimental data.

Secondly, we develop an efficient, numerical method to reliably solve these strongly coupled, prototypical systems of PDEs that model mechanochemical long-term problems. We employ state-of-the-art finite element methods, parallel geometric multigrid solvers and present a simple, local mesh refinement strategy to obtain an efficient solution approach. Parallel solvers are essential to deal with the huge problem size in 3D and were modified to keep track of biological cells. Further, we propose a stabilization of the structural equation to deal with the strongly coupled system of equations and the challenges of the different timescales of growth (days) and nonlinear elasticity (seconds). Also, this addresses the instabilities which result form the
description of homogeneous Neumann values on the entire boundary that is necessary since the locations of patterns is a priori unknown.","Mechanische und chemische Musterbildung ist ein fundamentaler und faszinierender Prozess der Selbstorganisation und Selbststrukturierung bei der Entwicklung biologischen Gewebes. In vielen Organismen sind die dabei zugrundeliegenden Mechanismen allerdings noch immer unverstanden, beispielsweise in der Embryonalentwicklung. In dieser Doktorarbeit kombinieren wir neuste experimentelle und theoretische Erkenntnisse und untersuchen numerisch, wie mechanisch-chemische Prozesse spontan Muster in biologischem Gewebe erzeugen.

Zunächst entwickeln und analysieren wir Systeme partieller Differentialgleichungen (PDEs), welche mechanisch-chemische Muster in biologischem Gewebe beschreiben und erzeugen. Basierend auf neuesten Experimenten präsentieren wir dabei eine neuartige Kopplung mechanischer Tensorinvarianten, welche Verformungen, mechanische Spannungen oder Kompression
beschreiben, auf die Produktion von Signalmolekülen (Morphogene). Im Gegenzug führen Konzentrationen von Morphogen zu diskreten, aktiven Deformationen einzelner biologischer Zellen. Unser Ansatz ist flexibel und wird exemplarisch auf sich entwickelnden Gewebes angewendet: Wir zeigen am Beispiel der Embryonalentwicklung im Stadium der Blastula sowie der Symmetriebrechung in dem Süßwasserpolüpen Hydra, wie diese einfachen Interaktionen spontan zur Bildung robuster mechanisch-chemische Muster führen. Insbesondere zeigen unsere Resultate, dass die gesamte 3D-Geometrie entscheidend für die Simulation biologische Vorgänge
wie der Gastrulation sind. Interessant sind zudem unsere numerischen Experimente, in denen wir den Einfluss mechanischer Stimuli, beispielsweise von Mikropipetten, auf die Entwicklung des Gewebes untersuchen. Diese numerischen Experimente unterstreichen die entscheidende Bedeutung der Mechanik in der Entwicklung biologischen Gewebes und ermöglichen den direkten Vergleich mit biologischen Experimenten. Schließlich wenden wir unsere Modellsysteme
auf Wachstum in Hydroiden an und untersuchen die Rolle rotierender und scherender aktiver Deformationen durch einen Vergleich mit experimentellen Ergebnissen.

Zweitens entwickeln wir effiziente, verlässliche numerische Methoden zur Lösung dieser stark gekoppelten mechanisch-chemischen Systeme von Differentialgleichungen. Wir verwenden moderne Finite-Elemente-Methoden mit einem parallelisierten, geometrischen Mehrgitterlöser. Zudem präsentieren wir eine einfache Strategie zur lokalen Gittersteuerung. Dabei sind parallelisierte Mehrgittermethoden zur effizienten Lösung der großen, gekoppelten Systeme in 3D unerlässlich. Schließlich schlagen wir eine Stabilisierung der Strukturgleichung vor, welche
Instabilitäten durch das stark gekoppelte Gleichungssystem und der unterschiedlichen Zeitskalen von Wachstum (in Tagen) und nichtlinearem, elastischem Materialverhalten (in Sekunden) reduziert. Ebenso stabilisieren wir dabei unser Gleichungssystem gegenüber Instabilitäten, welche durch das ausschließliche vorschreiben homogener Neumannwerte auf dem gesamten Rand entstehen. Diese müssen wir vorschrieben, da a priori der Ort der Musterbildung nicht bekannt ist.","ger",,,"2020",,,,"DOI","10.11588/heidok.00028136",,,"",,,,,"1698503709","urn:nbn:de:bsz:16-heidok-281365","2019-12-13","Richter","Thomas","","Prof. Dr.","eng",,"BRINKMANNFMATHEMATIC2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-510",,,,,"finite elements",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-570",,,,,"finite element analysis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adaptive mesh refinement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mechanochemistry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pattern formation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active deformation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tissue mechanics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morphogenesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"embryogenesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gastrulation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"temporal multi-scales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stabilization",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parallelization",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MPI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hydra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hydroids",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
