"2554","18","archive","4",,,"disk0/00/00/25/54","2014-04-04 09:43:37","2014-05-08 08:10:54","2014-04-04 09:43:37","bookPart",,,"show","","",,,,"Hubach","Hanns","","","","",,,,,,"Johann von Dalberg und das naturalistische Astwerk in der zeitgenössischen Skulptur in Worms, Heidelberg und Ladenburg",,,,"ddc-720","i-9",,,,"Worms / Dom",,,,,,,,"2005",,,,"DOI","10.11588/artdok.00002554",,,"",,,"sr-34","15","1475217811","urn:nbn:de:bsz:16-artdok-25540",,"","","","","ger",,"HUBACHHANNJOHANNVOND2005","public","Quellen und Abhandlungen zur mittelrheinischen Kirchengeschichte",,"117",,"Mainz","207-232",,,,,,,,,,,"Der Wormser Bischof Johann von Dalberg (1482-1503) und seine Zeit",,"Bönnen","Gerold","","","","","",,"","","green","","T12","Johann von Dalberg und das naturalistische Astwerk in der zeitgenossischen Skulptur in Worms, Heidelberg und Ladenburg","LDe"
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Kreuzgang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keilmann","Burkhard","","",,,,,,,,,"T11",,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladenburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maßwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1482-1503",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johann <von Dalberg>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wurzel Jesse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
