"4774","16","archive","13",,,"disk0/00/00/47/74","2020-05-04 08:42:27","2023-02-03 14:35:59","2020-05-04 08:42:27","bookPart",,,"show","","",,,,"Hoffmann","Friedhelm","","","","",,,,,,"Internationale Wissenschaft im hellenistischen Ägypten",,,,"ddc-932","i-209",,,,"Ägypten <Altertum>",,,,,,,,"2014",,,,"DOI","10.11588/propylaeumdok.00004774",,,"",,,"sr-28","87","1697207499","urn:nbn:de:bsz:16-propylaeumdok-47740",,"","","","","ger",,"HOFFMANNFRINTERNATIO2014","public",,,,,"Vaterstetten","77-112",,,,,,,,,,,"Orient und Okzident in hellenistischer Zeit. Beiträge zur Tagung ""Orient und Okzident – Antagonismus oder Konstrukt? Machtstrukturen, Ideologien und Kulturtransfer in hellenistischer Zeit"", Würzburg 10.–13. April 2008",,"Hoffmann","Friedhelm","","","","","",,"","","R932",,"FAE","T890","green"
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt","Karin Stella","","",,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wissenschaftstransfer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathematik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medizin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiermedizin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pharmazie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
