"1385","32","archive","1",,"","disk0/00/00/13/85","2000-01-20 13:55:00","2012-08-14 15:01:06","2012-08-14 15:01:06","report",,,"show","","",,,,"Wüst","Andreas M.","","","",,,,,"","Heidelberg-Studie 2000","Heidelberg survey 2000","","pub","ddc-330","i-180500","","","Leben, LebenslagenHeidelberg, life","Heidelberg, Umfrage, Kommunalpolitik","","","Umfrage zum Leben und poltischen Problemen in Heidelberg. 1219 Telefoninterviews","Survey on life and political problems in Heidelberg. 1219 telephone interviews.","eng","thes_soz","[19] Politikwissenschaft","2000","published","","","DOI","10.11588/heidok.00001385","","","","p-hdstudie","2000","","","1653228415","urn:nbn:de:bsz:16-heidok-13857",,"","","","","ger",,"WUSTANDREAHEIDELBERG2000","public","Heidelberg-Studie","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"1385",,,,,,,,,,,,,,,,,,,"Langner","Michaela","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Kampf","Tina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Wanjiruu","Julia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Huth","Benedikt","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Pajatsch","Patrick","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Bayer","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Hillesheim","Normann","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Rahner","Sven","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Staudt","Friedrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Fricke","Alexander","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1385",,,,,,,,,,,,,,,,,,,"Hofmann","Daniel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
