"24000","50","archive","3565",,,"disk0/00/02/40/00","2018-06-01 07:23:18","2019-03-20 14:43:49","2018-06-01 07:23:18","doctoralThesis",,,"show","","",,,,"Fischer","Tanja","","","",,,,,"","Von der Gegenkunst zur Gegenwelt.Die gestalteten Orte Niki de Saint Phalles im Kontext postmoderner Subjektkulturen.",,,,"ddc-700","i-72000","af-07",,"Bildformel","Gegenwelt",,,"Im Zuge des Paradigmenwechsels in der Kunst der 1960er Jahre, entwickelte Niki de Saint Phalle in Gemeinschaftsausstellungen mit französischen und amerikanischen Künstlern ein Kunstverständnis, das auf der Partizipation des Betrachters gründet und durch die Stimulation verschiedener Sinne ein Kunsterlebnis erzeugen will, dessen Ziel es ist, vergnüglich zu sein. 1966 übertrug sie dieses Paradigma gemeinsam mit Jean Tinguely in der temporären Installation Hon - einer begehbaren Riesin mit sinnlichen Erlebnisräumen im Inneren - in die Monumentalität. Die dort erprobten Strategien zur Betrachteraktivierung und-partizipation wurden in ihren späteren Skulpturengärten verfeinert. Landschaft, Skulptur und Architektur werden dort zu nicht alltäglichen Erlebnisorten zusammengeführt, deren Wirkung durch den Einsatz von grotesken Körperkonzepten und aufwendigen Materialien gesteigert wird. Die Dissertation geht über die bislang dominante individual-psychologische Deutung des Werkes Niki de Saint Phalles hinaus. Die bisher nur unzureichend untersuchten Skulpturengärten Il Giardino dei Tarocchi (1978-1998) in der südlichen Toskana und Queen Califa's Magical Circle (1999-2003) in Südkalifornien werden monographisch erfasst und in die Geschichte der Kunst des 20. Jahrhunderts und der Gartenkunst mit Exkursen zu Vergnügungsparks eingeordnet. Inhaltlich wird die Untersuchung entlang der De- und Refigurierung von Weiblichkeitsbildern durchgeführt.",,,,,"2018",,,,"DOI","10.11588/heidok.00024000",,,"",,,,,"1657230805","urn:nbn:de:bsz:16-heidok-240000","2014-09-23","Untermann","Matthias","","Prof. Dr.","ger",,"FISCHERTANVONDERGEGE2018","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710","i-72040",,,,"Gartenkunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Skulpturengarten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-790",,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partizipation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rezeptionsästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heterotopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freizeitpark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gegenkunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niki de Saint Phalle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean Tinguely",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
