"24347","15","archive","1589",,,"disk0/00/02/43/47","2018-05-30 09:04:03","2024-04-15 20:17:02","2018-05-30 09:04:03","article",,,"show","","",,,,"Will","Leon","","","",,,,,"","Integration of CT urography improves diagnostic confidence of 68Ga-PSMA-11 PET/CT in prostate cancer patients",,,,"ddc-610","i-850300",,,,"",,,"Background: To prove the feasibility of integrating CT urography (CTU) into 68Ga-PSMA-11 PET/CT and to analyze the impact of CTU on assigning focal tracer accumulation in the ureteric space to either ureteric excretion or metastatic disease concerning topographic attribution and diagnostic confidence.

Methods: Ten prostate cancer patients who underwent 68Ga-PSMA-11 PET/CT including CTU because of biochemical relapse or known metastatic disease were retrospectively analyzed. CTU consisted of an excretory phase 10 min after injection of 80 mL iodinated contrast material. Ureter opacification at CTU was evaluated using the following score: 0, 0% opacification; 1, &lt; 50%; 2, 50–99%; 3, 100%. Topographic attribution and confidence of topographic attribution of focal tracer accumulation in the ureteric space were separately assessed for 68Ga-PSMA-11 PET/CT without and with CTU. Diagnostic confidence was evaluated using the following score: 0, &lt; 25% confidence; 1, 26–50%; 2, 51–75%; 3, 76–100%.   

Results: At CTU, mean ureter opacification score was 2.6 ± 0.7. At 68Ga-PSMA-11 PET/CT without CTU, mean confidence of topographic attribution of focal tracer accumulation was 2.5 ± 0.7 in total and 2.6 ± 0.7 for metastatic disease. At 68Ga-PSMA-11 PET/CT with CTU, mean confidence of topographic attribution of focal areas of tracer accumulation was significantly higher with 2.9 ± 0.2 in total and 2.7 ± 0.9 for metastatic disease (p &lt; 0.001). In 4 of 34 findings (12%) attribution to either ureteric excretion or metastatic disease was discrepant between 68Ga-PSMA-11 PET/CT without and with CTU (n.s).   

Conclusions: Integration of CTU into 68Ga-PSMA-11 PET/CT is feasible and increases diagnostic confidence of assigning focal areas of tracer accumulation in the ureteric space to either metastatic disease or ureteric excretion.",,,,,"2017",,"BioMed Central",,"DOI","",,,"",,,,,"1653356316","urn:nbn:de:bsz:16-heidok-243472",,"","","","","eng",,"WILLLEONINTEGRATIO2017","public",,"Cancer Imaging","17","30","London","1-7",,,,,,,,,,"1470-7330",,,,,,,"","",,"",
"24347",,,,,,,,,,,,,,,,,,,"Giesel","Frederik L.","","",,,,,,,,,,,,"i-911400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Freitag","Martin T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Berger","Anne K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Mier","Walter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Kopka","Klaus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Koerber","Stefan A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Rathke","Hendrik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Kremer","Christophe","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Kratochwil","Clemens","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Kauczor","Hans-Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Haberkorn","Uwe","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24347",,,,,,,,,,,,,,,,,,,"Weber","Tim F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
