"23665","42","archive","3381",,,"disk0/00/02/36/65","2017-11-06 07:49:38","2017-11-06 09:36:16","2017-11-06 07:49:38","doctoralThesis",,,"show","","",,,,"Sierra Fajardo","Diego Andrés","","","",,,,,"","Flow Cytomorphometry for Assessment of Red Blood Cell Storage Lesion",,"Durchfluss-Morphometrie von Erythrozyten zur Qualitätskontrolle von Blutkonserven",,"ddc-600","i-63400","af-06",,,"Red Blood Cell",,,"During hypothermic storage, red blood cells (erythrocytes) undergo metabolic alterations, called storage lesions. These alterations are associated with changes in the cell membrane that alter the cell morphology and ultimately lead to cell lysis. As quality control, hemolysis is the gold standard to measure the deterioration degree of stored red blood cells. However, this measure is not standardized between laboratories and requires complex techniques. 
This study proposes an automated system for morphological analysis of erythrocytes as alternative method to assess the degree of damage in stored red bold cells. For this aim, a microscope is coupled to a flow chamber to capture images of moving cells in situ in the flowing suspension. The continuous flow allows a quick exchange of cell samples providing a large data sets for statistical analysis. For morphological analysis, a custom made image processing algorithm is presented. The algorithm classifies the erythrocytes into one of three defined morphological classes (Discocytes, Echinocytes and Spherocytes) according to specific morphological feature values. The morphological classes represent increasing deterioration of stored erythrocytes. Morphological results were compared with biochemical measurements including hemolysis to validate the proposed method. 
For data collection, samples of several red blood cell units were assessed for a storage period of 13 weeks. Rising percentages of spherocytes as well as morphological index, representing the average cell shape of the blood sample, correlated well with hemolysis levels. It was possible to define threshold levels for the percentages of spherocytes and morphological index in order to estimate the quality of the blood samples. Samples above/below these thresholds are in almost all cases also above/below the standard hemolysis threshold of 0.8%.
The results presented here show the viability of the proposed method for the assesment of red blood cell storage lesions, validated through the correlation with hemolysis levels.  The proposed technique, called flow cytomorphometry proved to be a simple, fast and adequate method to evaluate erythrocyte storage lesions.","Erythrozytenkonzentraten werden bis 5 Wochen unterkühlt gelagert. Während der Lagerung sind die rote Blutkörperchen (Erythrozyten) Lagerungsschäden unterworfen, wobei  morphologische und biochemische Zelländerungen progressiv auftreten.   Für die Qualitätskontrolle der Zellen gilt die Messung der Hämolyse als Goldstandard. Die technische Komplexität dieser Methode ist jedoch hoch und das Messverfahren ist nicht standardisiert zwischen Labors. Als Alternative für die Beurteilung der Lagerungsschäden stellt  diese Studie ein automatisiertes System zur morphologischen Analyse von Erythrozyten vor.  Hierfür wird ein Mikroskop an eine Durchflusszelle gekoppelt, wodurch Bilder von bewegenden Erythrozyten direkt in Suspension erfasst werden. Der ständige Durchfluss ermöglicht den schnellen Austausch von virtuellen Zellproben und demzufolge die Gewinnung von Daten für relevante statistische Analyse. Ein entwickeltes Bildverarbeitungsalgorithmus führt die morphologische Zellanalyse durch.  Das Algorithmus klassifiziert jede erkannte Zelle in einer der drei definierten Erythrozytenklassen (Diskozyten, Echinozyten und Sphärozyten) je nach gemessenen morphologischen Merkmalswerten. Die Klassen stellen die zunehmende Schädigung von gelagerten Erythrozyten dar. Morphologische Messwerten wurden mit bioschemischen Messungen -einschließlich die Hämolyse-  zur Validierung der vorgestellten Methode verglichen. Für die Gewinnung von Daten wurden Proben von verschiedenen Erythrozytenkonzentraten während 13 Wochen gemessen. Die Anteile von Sphärozyten und der steigende morphologische Index, als Wert der durchschnittlichen Zellform in einer Probe,  sind hoch korreliert mit Hämolysewerten. Diese Korrelation erlaubt die Formulierung von äquivalenten Grenzwerten - analog zum maximalen Hämolysegrenzwert (0.8%) in Erythrozytenkonzentraten -  für die existierte Anteile von Sphärozyten und für den morphologischen Index. Die Korrelationsergebnisse in dieser Studie zeigt die Eignung der vorgestellten Methode zur Bestimmung der Lagerungsschäden von Erythrozyten. Die Technik, Durchfluss-Zytomorphometrie genannt, weist auch eine große Einsatzfähigkeit durch die Einfachkeit und Schnelligkeit der morphologischen Messmethode auf.","ger",,,"2017",,,,"DOI","10.11588/heidok.00023665",,,"",,,,,"1656771446","urn:nbn:de:bsz:16-heidok-236650","2017-10-18","Bieback","Karen","","Prof. Dr.","eng",,"SIERRAFAJAFLOWCYTOMO2017","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erythrocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storage Lesion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemolysis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hematology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cytomorphometry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echynocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spherocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemoglobin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Morphology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RBC Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blood Bank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blood Donor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Microscope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blood Diagnosis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erythrozyten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rote Blutkörpechen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erythrozytenkonzentrat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluttransfusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutkonserve",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutprodukt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutlagerung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blood Storage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zytometrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zellmorphologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erythrocyte Morphology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutkonservierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blood Preservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hämoglobin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hämolyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hämatologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qualitätskontrolle von Blut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutspende",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildverarbeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image Processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flow Chamber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durchflusszelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sphärozyt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echinozyt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lagerungsschäden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cytometry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diskozyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
