"16725","29","archive","1124",,,"disk0/00/01/67/25","2014-04-08 08:53:46","2014-05-12 11:17:47","2014-04-08 08:53:46","doctoralThesis",,,"show","","",,,,"Fink","Daniel Andreas","","","",,,,,"","Improving the Selectivity of the ISOLDE Resonance Ionization Laser Ion Source and In-Source Laser Spectroscopy of Polonium",,"Verbesserung der Selektivität der ISOLDE Resonanzionisationslaserionenquelle und Laserspektroskopie an Polonium",,"ddc-530","i-130001","af-13",,"ISOLDE
Odd-even staggering
","Laserionenquelle",,,"Exotic atomic nuclei far away from stability are fascinating objects to be studied in many scientific fields such as atomic-, nuclear-, and astrophysics. Since these are often short-lived isotopes, it is necessary to couple their production with immediate extraction and delivery to an experiment. This is the purpose of the on-line isotope separator facility, ISOLDE, at CERN.  An essential aspect of this laboratory is the Resonance Ionization Laser Ion Source (RILIS) because it provides a fast and highly selective means of ionizing the reaction products. This technique is also a sensitive laser-spectroscopy tool for the development and improvement of electron excitation schemes for the resonant laser photoionization and the study of the nuclear structure or fundamental atomic physics.
Each of these aspects of the RILIS applications are subjects of this thesis work: a new device for the suppression of unwanted surface ionized contaminants in RILIS ion beams, known as the Laser Ion Source and Trap (LIST), was implemented into the ISOLDE framework, further developed and characterized; a new electron-excitation scheme for the laser ionization of calcium was developed; the ionization energy of polonium was determined by high-precision Rydberg spectroscopy; and finally, the first ever on-line physics operation of the highly selective LIST enabled the study of nuclear structure properties of 217Po by in-source resonance ionization spectroscopy.","Exotische Atomkerne weit ab der Stabilität sind faszinierende Studienobjekte in vielen wissenschaftlichen Feldern, wie zum Beispiel der Atom-, Kern- und Astrophysik. Da es sich bei diesen meist um kurzlebige Isotope handelt, ist es wichtig, deren Produktion mit der sofortigen Extraktion und Weiterleitung zu den Experimenten zu koppeln. Dies ist das Einsatzfeld des Isotopenseparators ISOLDE am CERN. Ein wichtiger Teil dieser Großforschungsanlage ist die Resonanzionisations-Laserionenquelle (RILIS), da diese ein schnelles und hochselektives Mittel zur Ionisation der Reaktionsprodukte darstellt. Zusätzlich dient diese Technik auch als empfindlicher Aufbau für die Entwicklung und Verbesserung von Elektronenanregungsschemata zur resonanten Laserphotoionisation und für die Laserspektroskopie zur Untersuchung der Kernstruktur oder fundamentaler atomphysikalischer Eigenschaften.
In der hier vorgelegten Arbeit werden alle diese verschiedenen Aspekte der RILIS behandelt: Ein neuartiges Gerät zur Unterdrückung von oberflächenionisierten Kontaminationen in RILIS Ionenstrahlen, bekannt als die Laserionenquelle und -falle (LIST), wurde an die ISOLDE angepasst, weiterentwickelt und charakterisiert; ein neues Elektronenanregungsschema zur Laserionisation von Kalzium wurde entwickelt; die Ionisationsenergie von Polonium wurde mittels Rydbergspektroskopie mit höchster Präzision gemessen; und schließlich führte die erste Anwendung der hochselektiven LIST zur Bestimmung von Kernstruktureigenschaften von 217Po mittels der Resonanzionisationsspektroskopie in der Ionenquelle.","ger",,,"2014",,,,"DOI","10.11588/heidok.00016725",,,"",,,,,"1656146940","urn:nbn:de:bsz:16-heidok-167251","2014-01-23","Blaum","Klaus","","Prof. Dr.","eng",,"FINKDANIELIMPROVINGT2014","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ionenquelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resonanzspektroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul-Falle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laserspektroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autoionisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ionisationspotential",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ionisierungsenergie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polonium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalzium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isotopieverschiebung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyperfeinstruktur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kernstruktur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
