"12180","5","archive","1",,,"disk0/00/01/21/80","2011-07-06 15:58:31","2011-07-06 15:58:31","2012-08-15 09:00:12","Sound",,,"show","","",,,,"Thunert","Martin","","","",,,,,"","Energie : Ein Gespräch über Energiesicherheit und Energiepolitik mit Dr. Martin Thunert",,,"pub","ddc-500","i-713000",,,"Klimaziele , Sonnenstrom","Konferenz",,,"""Campus-Report"" heißt die Radiosendung der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg. Die Reportagen über aktuelle Themen aus Forschung und Wissenschaft werden montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen gesendet. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) Uni-Radio Baden: ein gemeinsames Projekt der Universitäten Freiburg, Heidelberg, Karlsruhe und Mannheim in Zusammenarbeit mit Radio Regenbogen – unterstützt von der Landesanstalt für Kommunikation. Sendung vom 15. Juni 2011","","eng",,,"2011","published",,"Dauer: 2 Minuten 9 Sekunden (2,0 MB)","DOI","10.11588/heidok.00012180",,,"",,,,,"1650963122","urn:nbn:de:bsz:16-opus-121800",,"","","","","ger",,"THUNERTMARENERGIEEIN2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klimaschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kernenergie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flüssiggasversorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energieverbrauch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energievorrat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energiemarkt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energiepreis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energiebedarf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
