"27915","25","archive","4986",,,"disk0/00/02/79/15","2020-03-04 14:17:04","2020-03-13 10:25:00","2020-03-04 14:17:04","doctoralThesis",,,"show","","",,,,"Brilmayer Bakti","Barbara Sophia","","","",,,,,"","Rainwater Harvesting in Rural Jordan: A GIS and remote sensing-based analysis of ancient and modern adaptations to water scarcity in a changing environment",,"Regenwassernutzung im ländlichen Jordanien: Eine GIS- und fernerkundungsgestützte Analyse alter und moderner Anpassungsstrategien an die Wasserknappheit in einer sich verändernden Umwelt",,"ddc-000","i-120700","af-12",,"Rainwater Harvesting
Water Harvesting
runoff estimation
Karak Plateau
water resources
water management
water resources development
arid areas
climate change
traditional water management
traditional water use
indigenous water management","Regenwasser",,,"This study investigates the topic of rainwater harvesting on the Karak Plateau located in rural Jor-dan. The term rainwater harvesting describes various methods and structures employed for the collection, storage and use of rainwater and resulting (on-site) surface runoff. Within the scope of traditional water management, over millennia, many of these techniques were developed, refined and applied in Jordan, as well as in other, especially semiarid, regions of the world. This tradition is rooted in the natural water shortage of the plateau and frequent absence of other reliable sources of fresh water. Today, population growth, climate change and local effects of globalization and global change are leading to growing water shortages in the MENA region (Middle East and North Africa) and many other parts of the world. In the search for sustainable solutions for this problem, traditional as well as new strategies of rainwater harvesting have recently been receiving increasing interest.
The present study contributes to an enhanced understanding of the applicability and the potential of some of the most widely-used, traditional rainwater harvesting methods, especially the use of cisterns. The mapped structures were examined taking into account the settlement history and the respective circumstances of the natural and human environment. Possible determining factors concerning site preferences and resulting patterns in the spatial distribution of rainwater harvesting sites have been detected. The diachronic comparative analysis revealed changes in human-environment-interactions, particularly with regard to the significance and management of local water resources under natural shortage. The collected data enabled the detailed estimation of the rainwater harvesting potential and the suggestion of possible ways to improve and expand current rainwater harvesting schemes and efforts. The integration and possible role of rainwater harvesting strategies were discussed with regard to modern, sustainable water management and supply. Additionally, the applicability of modern geoinformation techniques was evaluated. Remote sensing techniques and methods of image analysis, particularly with regard to the interpretation of satellite images of very high resolution, were examined especially. The combination of ground truth and other information from fieldwork and remote sensing-based data and techniques has proven most suitable and efficient. The mostly remote sensing-based mapping of rainwater harvesting structures and the establishment of a comprehensive database formed the basis for all subsequent analysis and possible further, sustainable planning steps. The semiautomatic analysis of the satellite imagery provided detailed information on land use/land cover and building rooftops and thus decisively contributed to the improvement of the (input) data basis.
All in all, the collected data enabled a significantly enhanced, quantitative estimation of the rainwater harvesting potential of the study area. Many of the gained findings and insights can be transferred onto other dry areas and regions with similar environmental or socio-economic conditions.","Anhand des Karak-Plateaus, einer ländlichen Region in Jordanien, wird der Ansatz des Rainwater Harvesting näher untersucht. Dabei handelt es sich um Methoden zur Sammlung und Nutzung von Regenwasser und unmittelbar daraus entstehendem Oberflächenabfluss, die häufig im Rahmen des traditionellen Wassermanagements über Jahrtausende entwickelt und genutzt wurden, sowohl in Jordanien als auch in anderen, v.a. semiariden, Regionen. Ihre Tradition ist auf die natürliche Wasserknappheit und den häufigen Mangel an alternativen, verlässlichen Wasserquellen zurückzufüh-ren. Durch Bevölkerungszunahme, Klimawandel und lokale Auswirkungen globaler Veränderungen zeichnet sich vor allem in der MENA-Region (Middle East and North Africa) eine Verschärfung der Wasserknappheit ab. Auf der Suche nach Lösungsstrategien hierfür erfahren traditionelle sowie moderne Rainwater Harvesting-Strategien zunehmende Beachtung. 
Die vorliegende Studie leistet einen Beitrag zum besseren Verständnis des Einsatzes und des Potentials einiger weitverbreiteter, traditioneller Rainwater Harvesting-Methoden, insbesondere der Nutzung von Zisternen. Die kartierten Anlagen werden in Zusammenhang mit der Siedlungsgeschichte und den physio- sowie anthropogeographischen Rahmenbedingungen der Region untersucht und räumliche Verteilungsmuster sowie mögliche determinierende Faktoren herausgearbeitet. In der diachronen Betrachtung werden Veränderungen in der Mensch-Umwelt-Beziehung deutlich, v.a. hinsichtlich der Bedeutung und des Managements von lokalen Wasserressourcen bei natürlicher Knappheit. Die erhobenen Daten ermöglichen eine detaillierte Abschätzung des Rainwater Harvesting-Potentials und zeigen Wege zur Verbesserung und Erweiterung der bestehenden Strategien und Systeme auf. Zudem werden die Integration und die mögliche Rolle von Rainwater Harvesting-Methoden im Rahmen einer modernen Wasserversorgung und eines nachhaltigen Wassermanagements diskutiert. Weiterhin wird der Einsatz von modernen Methoden der Geoinformatik evaluiert. Techniken der Fernerkundung und der Bildanalyse bzw. der Interpretation von hochauflösenden Satellitenbildern finden dabei besondere Beachtung. Insgesamt erweist sich die Kombination von Bodendaten sowie Erkenntnissen aus Geländearbeit und Fernerkundungsmethoden und -daten als besonders zielführend und effizient. Die größtenteils fernerkundungsgestützte, flächendeckende Kartierung von Rainwater Harvesting-Systemen und der Aufbau einer umfassenden Datenbank schaffen die Basis für weiterführende Analysen und zukünftige nachhaltigere Planungsschritte. Die semi-automatische Auswertung hochauflösender Satellitenbilder liefert detaillierte Informationen zu Landnutzung und Gebäudedachflächen und trägt so entscheidend bei zur Verbesserung der Datengrundlage.
Insgesamt erlauben die gewonnen Daten eine deutlich genauere, quantifizierende Einschätzung des Rainwater Harvesting-Potentials im Untersuchungsgebiet. Viele der erarbeiteten Ergebnisse und Erkenntnisse lassen sich auch auf andere Trockengebiete und Regionen mit ähnlichen Rahmenbedingungen übertragen.","ger",,,"2020",,,,"DOI","10.11588/heidok.00027915",,,"",,,,,"1692438832","urn:nbn:de:bsz:16-heidok-279155","2019-12-17","Bubenzer","Olaf","","Prof. Dr.","eng",,"BRILMAYERBRAINWATERH2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-004",,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-500",,,,,"Rainwater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-550",,,,,"Fernerkundung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-900",,,,,"Jordanien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-910",,,,,"ArcGIS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zisterne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserspeicher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abfluss",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"al-Karak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trockengebiet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kartierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserversorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserreserve",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wassermangel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
