"3462","8","archive","1",,,"disk0/00/00/34/62","2003-05-19 15:22:52","2014-04-03 12:55:48","2012-08-14 15:08:01","doctoralThesis",,,"show","","",,,,"Zimmermann","Rainer","","","",,,,,"","Entwicklung eines miniaturisierten ballongetragenen Diodenlaser-Spektrometers zur Messung von stratosphärischen Methan- und Wasserdampfkonzentrationen","Development of a miniaturised balloon-borne diode laser spectrometer for the measurement of stratospheric methane and water vapour concentrations",,"pub","ddc-530","i-130500","af-13",,"TDL-SpektroskopieTDL spectroscopy","Laserdiode",,,"Methan (CH4) und Wasserdampf (H2O) spielen als wirksame Treibhausgase eine wichtige Rolle für das Klima. Insbesondere Veränderungen der Wasserdampfkonzentrationen in der unteren Stratosphäre und Austauschprozesse zwischen Troposphäre und Stratosphäre sind Gegenstand aktueller Forschung. Im Rahmen dieser Arbeit wurde ein NIR-TDL (Near Infra-Red Tunable Diode Laser) Spektrometer entwickelt, das eine simultane Messung von CH4 und H2O mit hoher Zeitauflösung (1 - 10 s) erlaubt. Das Gerät ist speziell für Mitflüge auf vorhandenen Ballon-Nutzlasten konzipiert und wurde auf geringe Masse (ca. 25 kg) und geringe Leistungsaufnahme (ca. 40 W) optimiert. Zwei erste Messflüge wurden im Oktober 2001 und im September 2002 in Aire-sur-l'Adour, Frankreich, durchgeführt. Nach anfänglichen Problemen konnte im zweiten Flug eine weitgehend kontaminationsfreie H2O-Messung erreicht werden. Insbesondere in der unteren Stratosphäre liefern die Profile interessante Informationen über Mischungsprozesse zwischen troposphärischen und stratosphärischen Luftmassen. Für die rein stratosphärische Luft oberhalb 100 hPa wurde ein neuer Mittelwert der potenziellen Wasser-Mischungsverhältnisses 2[CH4]+[H2O] = 7.9 +/- 0.5 ppm bestimmt, der gut mit älteren Messungen und der postulierten stratosphärischen H2O-Anstiegsrate übereinstimmt. Das Spektrometer wurde in Zusammenarbeit mit dem Institut für Umweltphysik Bremen und dem Physikalisch-Chemischen Institut Heidelberg entwickelt. Der Schwerpunkt dieser Arbeit liegt auf der Entwicklung der Bordelektronik und der Software, der Auswertealgorithmen und der atmosphärenphysikalischen Interpretation der Daten. ","Methane (CH4) and water vapour (H2O), being effective greenhouse gases, play an important role for the climate. Especially changes in lower stratospheric water vapour concentrations and stratosphere-troposphere exchange processes are a subject of current research. Within the scope of this thesis, an NIR-TDL (Near Infra-Red Tunable Diode Laser) spectrometer was developed, which allows simultaneous measurement of CH4 and H2O with high temporal resolution (1 - 10 s). The instrument was specifically designed for piggy-back flights on existing balloon platforms and was optimised for low mass (approx. 25 kg) and low power consumption (approx. 40 W). The first two measurement flights were conducted in october 2001 and september 2002 from Aire-sur-l'Adour, France. After initial problems, on the second flight a largely contamination-free H2O measurement could be achieved. Especially in the lower stratosphere, the measured profiles provide interesting insights into mixing processes of tropospheric and stratospheric air masses. For the purely stratospheric air above the 100 hPa level a new mean value of the potential water mixing ratio was determined to be 2[CH4]+[H2O] = 7.9 +/- 0.5 ppm, which is in good agreement with older measurements and the postulated rate of stratospheric H2O increase. The spectrometer was developed in cooperation with the Institute for Environmental Physics, Bremen and the Institute of Chemical Physics, Heidelberg. This thesis focuses on the development of the on-board electronics, the software, data analysis algorithms and interpretation of the data in atmospheric terms. ","eng","pacs","93.85.+q","2002","published",,,"DOI","10.11588/heidok.00003462",,,"",,,,,"1643447912","urn:nbn:de:bsz:16-opus-34623","2003-02-11","Platt","Ulrich","","Prof. Dr.","ger",,"ZIMMERMANNENTWICKLUN2002","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserdampf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spektrometer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laserspektroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstimmbarer Laser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DFB-Laser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mittlere Atmosphäre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochatmosphäre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
