"34199","27","archive","7828",,,"disk0/00/03/41/99","2024-02-26 07:29:28","2024-02-26 08:57:16","2024-02-26 07:29:28","bachelorThesis",,,"show","","",,,,"Leyer","Sebastian","","","",,,,,"","Untersuchung der Scherströmung in der wasserseitigen viskosen Grenzschicht mit Hilfe von aktiver Thermographie","Investigation of the shear flow in the water-side viscous boundary layer using active thermography",,,"ddc-000","i-130500","af-13",,"Wärmebild, Wärmebildkamera, Scherströmung, Geschwindigkeitsgradient","Umweltphysik",,,"Am Heidelberger Aeolotron, einem ringförmigen Wind-Wellenkanal, wurden mit aktiver Thermographie für einen Windgeschwindigkeitsbereich zwischen 2,1 und 5,5 m/s systematische Messungen durchgeführt, um die Geschwindigkeiten des Wasserkörpers und der Wasseroberfläche sowie die Geschwindigkeitsscherung in der viskosen Grenzschicht zu untersuchen. Mit einem Erbium-Faserlaser wurden dazu dünne Linien senkrecht zur Strömungsrichtung auf der Wasseroberfläche erhitzt, deren Entwicklung mit einer Wärmebildkamera beobachtet wurde. Aus der Verschiebung der Linienpositionen konnte direkt die Oberflächengeschwindigkeit bestimmt werden, die bei windstillen Bedingung auch der mittleren Wasserkörpergeschwindigkeit entspricht. Aus der zeitlichen Entwicklung der Linienbreiten ergab sich bei windstillen Bedingungen die Wärmediffusionskonstante für Wasser, sowie bei windinduzierter Schubspannung die Geschwindigkeitsscherung in der viskosen Grenzschicht. Vergleichswerte für die Geschwindigkeitsscherung konnten durch einen gezielten Messablauf außerdem mit der Impulsbilanzmethode direkt aus den Oberflächengeschwindigkeiten gewonnen werden. Um die Auswertung einfacher zu gestalten, wurde ein unlöslicher Film aus Hexadekanol auf die Wasseroberfläche aufgebracht, der die Wellenbildung unterdrückt.","Systematic measurements of surface velocity, bulk water velocity and velocity shear in the viscous boundary layer of a wind-driven water body were carried out using acitve thermography at the Aeolotron, a ring-shaped wind-wavetank at the Heidelberg institute of environmental physics, covering a wind speed range from 2.1 to 5.5 m/s. For this purpose, thin lines perpendicular to the direction of water flow were heated onto the water surface using an erbium fiber laser and were observed using a thermal imaging camera. The surface velocity could be determined directly from the temporal shift of line positions. Under calm wind conditions, the surface velocity also corresponds to the mean water body velocity. The temporal evolution of line widths allowed to determine the heat diffusivity in water at non-wind-driven conditions and the velocity shear at wind-driven conditions. Comparative values for the velocity shear could be obtained directly from the measured surface velocities using the momentum balance method. To simplify the evaluation, an insoluble film of hexadecanol was applied to the water surface to suppress wave formation.","eng",,,"2024",,,,"DOI","10.11588/heidok.00034199",,,"",,,,,"1881562670","urn:nbn:de:bsz:16-heidok-341997","2023-12-18","Jähne","Bernd","","Prof. Dr.","ger",,"LEYERSEBASUNTERSUCHU20231204","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-004",,,,,"Thermografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-500",,,,,"Bildverarbeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-530",,,,,"Grenzschicht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strömung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasaustausch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klimaänderung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenzflächenaktiver Stoff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wellen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wellenkanal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Windkanal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treibhausgas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simulation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
