"7806","36","archive","19",,,"disk0/00/00/78/06","2022-06-02 13:07:45","2022-07-19 12:52:06","2022-07-01 17:07:37","article",,,"show","","",,,,"Kleindienst","Mirella","","","","edt","Kleine-Benne","Birte","","",,"Bildmaterial",,,,"ddc-060","i-9",,,,"Till, Milen",,,"Das vorliegende ""Bildmaterial"", zusammengestellt von Mirella Kleindienst (2021), ist Teil der Publikation ""Everything is live now. Das Kunstsystem im Ausnahmezustand"" (2021). Elf Einzeltexte, ein Archiv mit über 700 Links zu veröffentlichten Texten zwischen März und Juli 2020, Quellenmaterial in Form von Befragungen, Werkzeuge zu Befragungen und insgesamt 13 künstlerische Arbeiten verschiedener Techniken, die während und zur Pandemie entstanden sind, sollen die Auswirkungen der COVID-19-Pandemie auf das Kunstsystem und auf seine unterschiedlichen Akteur*innen sowohl dokumentieren, archivieren und reflektieren als auch Folgeuntersuchungen ermöglichen.

Das ""Bildmaterial"", recherchiert und ausgewählt von Mirella Kleindienst, zeigt künstlerische Perspektiven auf die Pandemie während der Pandemie. Milen Till, Ruscha Voormann, Anna Anders, Anna Härtelt, Josephina Elverfeldt, Peter Langenhahn und Esther Zahel haben in den ersten Monaten der Pandemie, im Frühjahr und Sommer 2020, zum Thema in verschiedenen Techniken (Objekt, Fotografie, Zeichnung, Installation, Performance) gearbeitet.",,,,,"2021",,,,"DOI","10.11588/artdok.00007806",,,"c-15",,,"","","1810855985","urn:nbn:de:bsz:16-artdok-78060",,"","","","","ger",,"KLEINDIENSBILDMATERI2021","public",,"Everything is live now : das Kunstsystem im Ausnahmezustand",,,,,,,,,,,,,,,,,,,,,"","","",,"","","","green",,"LDe","T11"
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Voormann, Ruscha",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Härtelt, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elverfeldt, Josephina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langenhahn, Peter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zahel, Esther",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerkunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19 <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
