"26446","15","archive","1589",,,"disk0/00/02/64/46","2019-08-01 15:48:31","2019-08-15 09:21:34","2019-08-01 15:48:31","article",,,"show","","",,,,"Nelson","Dylan","","","",,,,,"","The IllustrisTNG simulations: public data release",,,,"ddc-520","i-714000",,,"Methods: data analysis; Methods: numerical; Galaxies: formation; Galaxies: evolution; Data management systems; Data access methods; Distributed architectures","",,,"We present the full public release of all data from the TNG100 and TNG300 simulations of the IllustrisTNG project. IllustrisTNG is a suite of large volume, cosmological, gravo-magnetohydrodynamical simulations run with the moving-mesh code Arepo. TNG includes a comprehensive model for galaxy formation physics, and each TNG simulation self-consistently solves for the coupled evolution of dark matter, cosmic gas, luminous stars, and supermassive black holes from early time to the present day, z = 0 $z=0$. Each of the flagship runs—TNG50, TNG100, and TNG300—are accompanied by halo/subhalo catalogs, merger trees, lower-resolution and dark-matter only counterparts, all available with 100 snapshots. We discuss scientific and numerical cautions and caveats relevant when using TNG. The data volume now directly accessible online is ∼750 TB, including 1200 full volume snapshots and ∼80,000 high time-resolution subbox snapshots. This will increase to ∼1.1 PB with the future release of TNG50. Data access and analysis examples are available in IDL, Python, and Matlab. We describe improvements and new functionality in the web-based API, including on-demand visualization and analysis of galaxies and halos, exploratory plotting of scaling relations and other relationships between galactic and halo properties, and a new JupyterLab interface. This provides an online, browser-based, near-native data analysis platform enabling user computation with local access to TNG data, alleviating the need to download large datasets.",,,,,"2019",,"Springer international",,"DOI","",,,"",,,,,"167144910X","urn:nbn:de:bsz:16-heidok-264460",,"","","","","eng",,"NELSONDYLATHEILLUSTR2019","public",,"Computational Astrophysics and Cosmology","6","2","New York","1-29",,,,,,,,,,"2197-7909",,,,,,,"","",,"",
"26446",,,,,,,,,,,,,,,,,,,"Springel","Volker","","",,,,,,,,,,,,"i-851310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Pillepich","Annalisa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Rodriguez-Gomez","Vicente","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Torrey","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Genel","Shy","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Vogelsberger","Mark","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Pakmor","Ruediger","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Marinacci","Federico","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Weinberger","Rainer","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Kelley","Luke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Lovell","Mark","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Diemer","Benedikt","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26446",,,,,,,,,,,,,,,,,,,"Hernquist","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
