"2844","16","archive","4",,,"disk0/00/00/28/44","2014-11-18 15:21:33","2014-12-10 08:06:29","2014-11-18 15:21:33","article",,,"show","","",,,,"Betlej","Andrzej","","","","",,,,,,"Appunti sui disegni del gesuita Giacomo Briano","Notes on the drawings by the Jesuit Giacomo Briano",,,"ddc-720","i-9",,,,"Briano, Giacomo",,,,"The paper compares and contrasts architectural design drawings (Los Angeles, Getty Research Institute; Paris, Bibliothèque nationale de France;  Vienna, Graphische Sammlung Albertina) by Giacomo Briano for Jesuit buildings in Poland, in order to establish a relative chronology for the drawings. (Briano worked in Poland in 1616-1621 and 1630-1632.) 
The author has found out  that the drawings in the Getty Research Institute (one of which bears the date 1633) for the Jesuit architectural complexes in Lviv, Ostroh, and Przemyśl represent a final phase in Briano's work, being idealized re-workings of his earlier projects (represented by the drawings in Vienna and Paris). Further, he has observed that the Getty designs belonged to Briano's own collection, and tentatively suggested that they formed part of a group of his representative drawings prepared to be sent to Rome.","eng",,,"2003",,,,"DOI","10.11588/artdok.00002844",,,"c-4",,,"","","1653641797","urn:nbn:de:bsz:16-artdok-28440",,"","","","","ita",,"BETLEJANDRAPPUNTISUI2003","public",,"Il disegno di architettura","27",,,"17-24",,,,,,,,,,,,,,,,,"","","",,"","","",,"T12","LDe","green"
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Sammlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11","LFr",
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21","LIt",
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ukraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOs",
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LUs",
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostroh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Przemyśl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesuiten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architekturzeichnung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2844",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1616-1633",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
