"34685","34","archive","8069",,,"disk0/00/03/46/85","2024-04-26 09:49:18","2024-04-26 11:11:03","2024-04-26 09:49:18","doctoralThesis",,,"show","","",,,,"Ferraz","Vinicius","","","",,,,,"","Understanding and Modeling Economic Behavior: Experimental Insights and Computational Perspectives",,,,"ddc-004","i-100200","af-18",,"Behavioral Economics, Computational Economics, Experimental Economics, Machine Learning","Wirtschaft",,,"In the multidisciplinary field of economic behavior, traditional theories often struggle to capture the inherently complex nature of human decision-making processes. Building upon well-established theoretical foundations, this research proposes a comprehensive exploration of human economic behavior. It leverages the strengths of behavioral economics, experimental methodologies, and advanced computational techniques, integrating these into comprehensive analytical models. Through five interconnected papers, the core objective is to investigate the psychological complexities of individual choices. Rigorous experimental designs and robust methodologies reveal detailed insights into actions and decisions. The introduced studies cover adaptive and evolutionary learning, equilibria in asymmetric games, as well as fairness and loss aversion in strategic interactions. They also investigate the correlation between dark personality traits and dishonesty, explore the phenomenon of algorithm aversion, and examine the dynamics of motivated sampling of information. These topics collectively provide a broad perspective on human decision-making in economic contexts, with the findings offering deep insights into diverse real-world inspired scenarios. To achieve this, the research utilizes advanced computational techniques such as Genetic Algorithms, Agent-Based Models, Reinforcement Learning, Machine Learning, and Causal Inference. From understanding the psychological mechanisms underlying decision-making to examining well-established behavioral traits like loss aversion and dark personality traits, this dissertation paints a comprehensive picture. It adeptly bridges the gap between theoretical constructs and real-world implications, presenting a fresh perspective on the dynamic nature of economic behavior in contemporary society.",,,,,"2024",,,,"DOI","10.11588/heidok.00034685",,,"",,,,,"1887173560","urn:nbn:de:bsz:16-heidok-346854","2024-03-19","Schwieren","Christiane","","Prof. Dr.","eng",,"FERRAZVINIUNDERSTAND","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-330","i-100400",,,,"Wirtschaftstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-600","i-100500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-100600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-100700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-110300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-110400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-180500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-180600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-181000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
