"4916","23","archive","4",,,"disk0/00/00/49/16","2017-01-30 12:31:29","2021-07-08 09:44:51","2017-01-30 12:31:29","article",,,"show","","",,,,"Kałamajska-Saeed","Maria","","","","",,,,,,"Warszawskie doświadczenia w badaniach sztuki na Białorusi i Litwie","The Warsaw experiences in the research on art in Belarus and Lithuania",,,"ddc-060","i-9",,,,"Belarus",,,,,,,,"1999",,,,"DOI","10.11588/artdok.00004916",,,"c-4",,,"","","1655853198","urn:nbn:de:bsz:16-artdok-49160",,"","","","","pol",,"KAAMAJSKASWARSZAWSKI1999","public",,"Przegląd Wschodni","6","1",,"57-69",,,,,,,,,,,,,,,,,"","","",,"","","green","Warszawskie doswiadczenia w badaniach sztuki na Bialorusi i Litwie","T12","LOs",
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Litauen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Inventarisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T22",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-770",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T17",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"4916",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
