"4175","17","archive","13",,,"disk0/00/00/41/75","2016-07-07 08:18:43","2016-07-11 06:23:42","2016-07-07 08:18:43","bookPart",,,"show","","",,,,"Mossakowska","Wanda","","","","",,,,,,"Bibliografia prac Stanisława Mossakowskiego","The bibliography of works by Stanisław Mossakowski",,,"700","9",,,,"Mossakowski, Stanisław",,,,,,,,"1998",,,,"DOI","10.11588/artdok.00004175",,,"c-4",,,"","","165754298X","urn:nbn:de:bsz:16-artdok-41755",,"","","","","pol",,"MOSSAKOWSKBIBLIOGRAF1998","public",,,,,"Warszawa","449-455",,,,,,,,,,,"Artes atque humaniora. Studia Stanislao Mossakowski sexagenario dicata",,"Rottermund","Andrzej","","","","","",,"","","LOs","Bibliografia prac Stanislawa Mossakowskiego","T12","green",
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"720",,,,,"Bibliographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"730",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"4175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
