"24276","13","archive","1589",,,"disk0/00/02/42/76","2018-04-23 11:30:55","2024-03-09 11:39:52","2018-04-23 11:30:55","article",,,"show","","",,,,"Dambach","Peter","","","",,,,,"","A qualitative study of community perception and acceptance of biological larviciding for malaria mosquito control in rural Burkina Faso",,,,"ddc-570","i-721000",,,,"",,,"Background: Vector and malaria parasite’s rising resistance against pyrethroid-impregnated bed nets and antimalarial drugs highlight the need for additional control measures. Larviciding against malaria vectors is experiencing a renaissance with the availability of environmentally friendly and target species-specific larvicides. In this study, we analyse the perception and acceptability of spraying surface water collections with the biological larvicide Bacillus thuringiensis israelensis in a single health district in Burkina Faso.

Methods: A total of 12 focus group discussions and 12 key informant interviews were performed in 10 rural villages provided with coverage of various larvicide treatments (all breeding sites treated, the most productive breeding sites treated, and untreated control).

Results: Respondents’ knowledge about the major risk factors for malaria transmission was generally good. Most interviewees stated they performed personal protective measures against vector mosquitoes including the use of bed nets and sometimes mosquito coils and traditional repellents. The acceptance of larviciding in and around the villages was high and the majority of respondents reported a relief in mosquito nuisance and malarial episodes. There was high interest in the project and demand for future continuation.

Conclusion: This study showed that larviciding interventions received positive resonance from the population. People showed a willingness to be involved and financially support the program. The positive environment with high acceptance for larviciding programs would facilitate routine implementation. An essential factor for the future success of such programs would be inclusion in regional or national malaria control guidelines.",,,,,"2018",,"BioMed Central",,"DOI","",,,"",,,,,"1655179209","urn:nbn:de:bsz:16-heidok-242763",,"","","","","eng",,"DAMBACHPETAQUALITATI2018","public",,"BMC Public Health","18","399","London","2-11",,,,,,,,,,"1471-2458",,,,,,,"","",,"",
"24276",,,,,,,,,,,,,,,,,,,"Mendes Jorge","Margarida","","",,,,,,,,,,,"ddc-610","i-912800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Traoré","Issouf","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Phalkey","Revati","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Sawadogo","Hélène","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Zabré","Pascal","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Kagoné","Moubassira","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Sié","Ali","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Sauerborn","Rainer","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Becker","Norbert","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24276",,,,,,,,,,,,,,,,,,,"Beiersmann","Claudia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
