"7958","71","archive","6",,,"disk0/00/00/79/58","2023-07-20 14:59:34","2023-08-02 11:12:12","2023-07-20 14:59:34","doctoralThesis",,,"show","","",,,,"Pattee","Aaron","","","","",,,,,,"CITADEL: Computational Investigation of the Topographical and Architectural Designs in an Evolving Landscape",,,,"720","6","Philosophische Fakultät Heidelberg",,"CITADEL; Construction Research, Digital Humanities, Art History, Castles, German Middle Ages, Ministeriales, 3D Modelling, Geographical Information Systems, Graph Database; Deutsches Mittelalter, 3D Modellierung, Geographische Informationssysteme; Graph-basierte Datenbank;","Landkreis Kaiserslautern",,"Zweitgutachter der Dissertation: Jun.-Prof. Dr. Hubert Mara, ehem. IWR, Universität Heidelberg, jetzt Universität Halle-Wittenberg","Das Projekt CITADEL (Computational Investigation of the Topographical and Architectural Designs in an Evolving Landscape) stellt einen interdisziplinären Ansatz zur Entdeckung neuer Informationen und Interpretationen historischer Architektur durch die Anwendung innovativer digitaler Methoden dar. Wie der Name schon sagt, handelt es sich um einen Ansatz, bei dem zahlreiche Untersuchungen der Architektur, Geschichte und Topographie der dynamischen Landschaft der deutschen Pfalz mittels einer Datenbank mit beschrifteten Objektgraphen rechnerisch miteinander verwoben werden. Der Kern des Projekts ist in der Architekturgeschichte verwurzelt, ergänzt durch historische Analysen der Geschichte und Archäologie sowie rechnergestützte Analysen aus den Disziplinen Informatik und Geoinformatik. Die Neuartigkeit des Projekts liegt an der Schnittstelle der historischen, archäologischen und digitalen Analysen, die auf innovative Weise kombiniert werden, da es keine neuen Algorithmen im Rahmen der Modellierung oder Datenbankmanagementverfahren bietet. Die Kombination dieser Analysen führte zu aufregenden neuen Interpretationen von vier mittelalterlichen Burgen im Herzen der deutschen Pfalz, die durch empirische Belege aus Archiven, Bibliotheken und mit Fernerkundungstechniken erfassten Daten vor Ort untermauert wurden. Die Auswertung dieser Daten für die endgültigen Schlussfolgerungen erforderte eingehende Analysen der Geschichte, Architektur und Landschaft der deutschen Pfalz im Zeitraum von 1152 bis 1273 n. Chr. Diese Untersuchungen haben die Qualität des Projekts erhöht, da die Integration digitaler Methoden für die Untersuchung geisteswissenschaftlicher Themen es ermöglicht, verschiedene Wege bis ins kleinste Detail zu erforschen und empirisch nachzuweisen, wie neue Interpretationen erreicht wurden. Die Anpassung eines interdisziplinären Ansatzes machte das Projekt in seiner Vision konzeptionell ganzheitlicher und lieferte den notwendigen Rahmen, um einen neuartigen Ansatz für die Untersuchung historischer Architektur zu konstruieren und ihn als eine Methode zu etablieren, die repliziert und an andere Bereiche angepasst werden kann.","The CITADEL (Computational Investigation of the Topographical and Architectural Designs in an Evolving Landscape) project presents an interdisciplinary approach towards discovering new information and interpretations of historic architecture through the application of innovative digital methodologies. As the name indicates, it is an approach through which numerous investigations of the architecture, history, and topography of the dynamic landscape of the German Palatinate are woven together computationally via a labelled property graph database. The core of the project is rooted within architectural art history, augmented by historical analyses from the disciplines of historical studies and archaeology, and computational analyses from the disciplines of informatics and geoinformatics. The novelty of the project is found at the intersection of the historical, archaeological, and digital analyses that are combined in an innovative manner, as it does not provide new algorithms within modeling or database management procedures. The combination of these analyses yielded exciting new interpretations of four medieval sites in the heart of the German Palatinate, buttressed by empirical evidence drawn from archives, libraries, and on-site data recorded with remote sensing techniques. The evaluation of these data for the final conclusions required in-depth analyses of the history, architecture, and landscape of the German Palatinate during the period from 1152 until 1273 A.D. These investigations enhanced the quality of the project, as the integration of digital methodologies for the examination of topics in the humanities allows one to explore various avenues at high detail with the capability of empirically demonstrating how new interpretations were achieved. The adaptation of an interdisciplinary approach made the project more conceptually holistic in its vision, providing the necessary framework to construct a novel approach for investigating historic architecture, and establishing it as a method to be replicated and adapted to other areas.","eng",,,"2023",,,,"DOI","10.11588/artdok.00007958",,,"",,,"","","185324418X","urn:nbn:de:bsz:16-artdok-79587","2021-07-22","Untermann","Matthias","","Prof. Dr.","eng","86324a000e1a4465bf83876f762fc568","PATTEEAAROCITADELCOM2023","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","https://doi.org/10.11588/data/ZDOC7O","associatedpub",,"","","gold","T12","LDe","",
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Königspfalz Lautern (Kaiserslautern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.wikidata.org/wiki/Q116701915",,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burg Hohenecken (Hohenecken)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burgruine Beilstein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burg Perlenberg (Bann, Landkreis Kaiserslautern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bauforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Humanities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mittelalter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ministerialität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dimension 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modellierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenbank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
