"5473","19","archive","4",,,"disk0/00/00/54/73","2017-11-17 18:36:12","2017-11-24 13:15:36","2017-11-17 18:36:12","book",,,"show","","",,,,,,,,"","",,,,,,"Na założenie albumu : wiersze, przekłady, opowiadania, fotografie, listy Tadeusza Chrzanowskiego","For creating an album : poems, translations, short stories, photographs, letters by Tadeusz Chrzanowski",,,"ddc-700","i-9",,,,"Chrzanowski, Tadeusz",,"Druckausgabe: Baran, Zbigniew (Bearb.): Na założenie albumu : wiersze, przekłady, opowiadania, fotografie, listy Tadeusza Chrzanowskiego, Kraków: Grupa Tomami 2008, ISBN: 9788360246757",,,,,,"2009",,"Grupa Tomami",,"DOI","10.11588/artdok.00005473",,,"c-4",,,"","","165713363X","urn:nbn:de:bsz:16-artdok-54732",,"","","","","pol",,"BARANZBIGNNAZAOZENIE2009","public",,,,,"Kraków",,,,,,,,,,,,,,"Baran","Zbigniew","","","","","",,"","","","Na zalozenie albumu : wiersze, przeklady, opowiadania, fotografie, listy Tadeusza Chrzanowskiego","T12","LOs","green"
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Biografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Nachlass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Lyrik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T18",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Ekphrasis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,"Übersetzung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-770",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T17",,
"5473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
