"33482","27","archive","6772",,,"disk0/00/03/34/82","2023-07-07 13:11:03","2024-03-22 13:08:14","2023-07-07 13:11:03","book",,,"show","","",,,,"Retrê","João","","","http://www.loc.gov/loc.terms/relators/DSR","Margraf-Druc","Aneta","","","","Gwo Lide yo nan Astwonomi","Big Ideas in Astronomy","Schlüsselideen der Astronomie. Vorschlag zu einer Definition der astronomischen Allgemeinbildung",,"ddc-370","i-851310",,,,"",,,,,,,,"2023",,"IAU Office of Astronomy for Education",,"DOI","10.11588/heidok.00033482",,,"","p-zah",,,,"1852329963","urn:nbn:de:bsz:16-heidok-334825",,"","","","","und",,"RETREJOAOGWOLIDEYON20230706","public",,,,,"Heidelberg",,"70",,,,,,,,"978-94-91760-21-1",,,"2nd Edition, June 2020 [haitianische Übersetzung]",,,,,"","",,"",
"33482",,,,,,,,,,,,,,,,,,,"Russo","Pedro","","","http://www.loc.gov/loc.terms/relators/TRL","Narcisse","Rulx","","",,,,,,"ddc-520","i-999999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Lee","Hyunju","","","http://www.loc.gov/loc.terms/relators/REV","Masken Larose","John","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Penteado","Eduardo","","","http://www.loc.gov/loc.terms/relators/REV","Schneider","Munde","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Salimpour","Saeed","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Fitzgerald","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Ramchandani","Jaya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Pössel","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Scorza","Cecilia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Lindberg Christensen","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Arends","Erik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Pompea","Stephen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33482",,,,,,,,,,,,,,,,,,,"Schrier","Wouter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
