"24322","13","archive","1589",,,"disk0/00/02/43/22","2018-04-27 12:35:24","2024-04-19 10:34:29","2018-04-27 12:35:24","article",,,"show","","",,,,"Klein","Carmen","","","",,,,,"","Overcoming hypoxia-induced tumor radioresistance in non-small cell lung cancer by targeting DNA-dependent protein kinase in combination with carbon ion irradiation",,,,"610","850300",,,,"",,,"Background: Hypoxia-induced radioresistance constitutes a major obstacle for a curative treatment of cancer. The aim of this study was to investigate effects of photon and carbon ion irradiation in combination with inhibitors of DNA-Damage Response (DDR) on tumor cell radiosensitivity under hypoxic conditions.

Methods: Human non-small cell lung cancer (NSCLC) models, A549 and H1437, were irradiated with dose series of photon and carbon ions under hypoxia (1% O2) vs. normoxic conditions (21% O2). Clonogenic survival was studied after dual combinations of radiotherapy with inhibitors of DNA-dependent Protein Kinase (DNAPKi, M3814) and ATM serine/threonine kinase (ATMi).

Results: The OER at 30% survival for photon irradiation of A549 cells was 1.4. The maximal oxygen effect measured as survival ratio was 2.34 at 8 Gy photon irradiation of A549 cells. In contrast, no significant oxygen effect was found after carbon ion irradiation. Accordingly, the relative effect of 6 Gy carbon ions was determined as 3.8 under normoxia and. 4.11 under hypoxia. ATM and DNA-PK inhibitors dose dependently sensitized tumor cells for both radiation qualities. For 100 nM DNAPKi the survival ratio at 4 Gy more than doubled from 1.59 under normoxia to 3.3 under hypoxia revealing a strong radiosensitizing effect under hypoxic conditions. In contrast, this ratio only moderately increased after photon irradiation and ATMi under hypoxia. The most effective treatment was combined carbon ion irradiation and DNA damage repair inhibition.

Conclusions: Carbon ions efficiently eradicate hypoxic tumor cells. Both, ATMi and DNAPKi elicit radiosensitizing effects. DNAPKi preferentially sensitizes hypoxic cells to radiotherapy.",,,,,"2017",,"BioMed Central",,"DOI","",,,"",,,,,"1655278584","urn:nbn:de:bsz:16-heidok-243224",,"","","","","eng",,"KLEINCARMEOVERCOMING2017","public",,"Radiation Oncology","12","208","London","1-8",,,,,,,,,,"1748-717X",,,,,,,"","",,"",
"24322",,,,,,,,,,,,,,,,,,,"Dokic","Ivana","","",,,,,,,,,,,,"911400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Mairani","Andrea","","",,,,,,,,,,,,"950400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Mein","Stewart","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Brons","Stephan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Häring","Peter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Haberer","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Jäkel","Oliver","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Zimmermann","Astrid","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Zenke","Frank","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Blaukat","Andree","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Debus","Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24322",,,,,,,,,,,,,,,,,,,"Abdollahi","Amir","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
