"17647","23","archive","1449",,,"disk0/00/01/76/47","2014-11-05 11:16:38","2016-10-14 11:21:46","2014-11-05 11:16:38","doctoralThesis",,,"show","","",,,,"Wesselmann","Stefan","","","",,,,,"","Alter und 'Demenz' im Diskurs der Mitte des 18. Jahrhunderts: Johann August Unzer und sein Umfeld",,,,"ddc-070","i-100600","af-10",,,"johann",,,"Johann August Unzer (1727-1799) gilt als einer der drei wichtigsten deutschsprachigen Mediziner der Mitte des 18. Jahrhunderts. Er kann zu den „Halleschen Psychomedizinern“ gerechnet werden, die damals an der Universität Halle das leibseelische Zusammenspiel erforschten. Als früher ‚Medizinjournalist‘ vermittelte er in seiner Wochenschrift „Der Arzt“ einer breiten Leserschaft neueste wissenschaftliche Erkenntnisse. Die Dissertation untersucht die Publikationen Unzers und seines Gelehrtenkreises auf ihren Umgang mit Alter und der Erkrankung, die heute als Demenz konzeptualisiert ist. Die Forschung zu Alter und ‚Demenz‘ im 18. Jahrhundert, zu Unzers medizinischen Konzepten oder zu Alter und ‚Demenz‘ in Unzers Werk ist bisher dünn gesät oder fehlt ganz. Ziel der Arbeit war es, diese drei Aspekte ausführlich darzustellen und schließlich nach Parallelen zwischen dem Umgang des 18. und des 21. Jahrhunderts mit Alter und Demenz zu fragen. Auf eine statistische Auswertung der Texte wurde verzichtet. Textstellen, in denen Unzer das Alter, seine Krankheiten, seine Charakterzüge und seinen moralischen Status diskutiert, wurden in eine chronologische Abfolge gebracht und in thematisch getrennten Kapiteln vor die sozialen, gesellschaftlichen, wissenschaftlichen und politischen Hintergründe ihrer Entstehungszeit gestellt. Im Sinne der Historisch-kritischen Methode wurden sie möglichst ohne ethische Wertung aus ihrer historischen Perspektive diskutiert. Entsprechungen für das gegenwärtige Konzept der Demenz wurden anhand minimaler allgemein bekannter Rahmenbedingungen wie Gedächtnisstörungen oder deviantes Verhalten alter Menschen ermittelt. Bei der Gegenüberstellung des 18. Jahrhunderts und der Gegenwart ergab sich ein zwiespältiges Bild. Fortschritten in der Medizintechnik, gesellschaftlichen Umwälzungen und ethischen Umwertungen stehen Umgangsformen gegenüber, die sich – beispielsweise angesichts hohen Zeit- und Kostendrucks  in Pflegekontexten – über die Jahrhunderte kaum verändert haben. Unzers Gedächtniskonzepte sind zwar aus heutiger Sicht realitätsfern, in sich jedoch schlüssig. Sein ganzheitlicher Ansatz kann für das 21. Jahrhundert schließlich als Vorbild dienen.      ",,,,,"2014",,,,"DOI","10.11588/heidok.00017647",,,"",,,,,"1659478782","urn:nbn:de:bsz:16-heidok-176474","2014-06-11","Kruse","Andreas","","Prof. Dr. Dr. h.c.","ger",,"WESSELMANNALTERUNDDE2014","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-100",,,,,"august",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-150",,,,,"unzer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-610",,,,,"demenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-830",,,,,"alter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-943",,,,,"18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jahrhundert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wesselmann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"halle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"der",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arzt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
