"4525","16","archive","14",,,"disk0/00/00/45/25","2019-09-10 10:07:48","2023-02-03 14:35:41","2019-09-10 10:07:48","article",,,"show","","",,,,"Hofmann","Kerstin","","","","",,,,,,"Das mittelalterliche und frühneuzeitliche Bremervörde. Auswertung der Notgrabung auf dem Großen Platz 5-7",,,,"ddc-930","i-209",,,,"Bremervörde",,,,,,,,"1999",,,,"DOI","10.11588/propylaeumdok.00004525",,,"",,,"sr-58","4","1677700610","urn:nbn:de:bsz:16-propylaeumdok-45259",,"","","","","ger",,"HOFMANNKERDASMITTELA1999","public",,"Archäologische Berichte des Landkreises Rotenburg (Wümme)","7",,,"147-206",,,,,,,,,,,,,,,,,"","","",,"","","T930","FVFG","green",,"R936"
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedhof",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bebauung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Periodisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserleitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irdengut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinzeug",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buntmetall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dachziegel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fliese",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
