"2245","38","archive","4",,,"disk0/00/00/22/45","2013-08-20 11:46:29","2013-11-06 10:29:11","2013-08-21 12:59:49","book",,,"show","","",,,,"Deluga","Waldemar","","","","",,,,,,"Einblattdrucke des 15. Jahrhunderts in der Nationalbibliothek in Prag",,,,"ddc-760","i-9",,,,"Prag / Nationalbibliothek Prag",,"Druckausgabe: Deluga, Waldemar: Einblattdrucke des 15. Jahrhunderts in der Nationalbibliothek in Prag (Miscellanea monographia ; 2) Prag: Národní Knihovna České Republiky 2000,
ISBN 80-7050-327-0",,,,,,"2000",,"Národní Knihovna České Republiky",,"DOI","10.11588/artdok.00002245",,"http://digi.ub.uni-heidelberg.de/diglit/deluga2000a","c-4",,,"","","1462924573","urn:nbn:de:bsz:16-artdok-22452",,"","","","","ger",,"DELUGAWALDEINBLATTDR2000","none",,,,,"Prag",,,,,,,,,,,,,,,,,,"","","",,"","","Einblattdrucke des 15. Jahrhunderts in der Nationalbibliothek in Prag","LOs","","green","T15"
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einblattdruck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druckgraphik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1410-1500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katalog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prag / Nationalbibliothek Prag",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einblattdruck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andachtsbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1410-1500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katalog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
