"17145","42","archive","1272",,,"disk0/00/01/71/45","2014-07-22 07:36:29","2014-08-15 09:47:17","2014-07-22 07:36:29","masterThesis",,,"show","","",,,,"Merkler","Benjamin","","","",,,,,"","“I Will Take Your Answer One Way or Another”: The Oscar Wilde Trial Transcripts as Literary Artefacts",,"“I Will Take Your Answer One Way or Another”: Die Prozessmitschriften der Oscar Wilde Prozesse als literarischer Gegenstand",,"ddc-420","i-90200","af-09",,,"Wilde, Oscar",,"Magisterarbeit. 
Note: 1,0","Oscar Wilde was not only an eccentric artist and perhaps one of the most popular British dramatists since Shakespeare, but also one of the – if not the – first modern star, who understood how to present oneself in public and use publicity as means of self-realisation.

After discussing upcoming theoretical problems of this paper like the reliability of transcripts as well as the theoretical background of the following analysis, there will be an introductory part that first of all provides information on the legal and social situation the Wilde trials are embedded in. Then the different ‘aesthetic models’ from dandyism to decadence will be explained briefly followed by a closer look on Wilde’s self-representation. Afterwards some crucial biographical background information will be given of Wilde, his relationship to Lord Alfred Douglas as well as Douglas’s father Lord Queensberry.

The main part of this paper then will focus on the trials , beginning with a summary and going on by discussing selected passages that will be contrasted to the Wildean work. Before then placing the trial transcripts within the context of Wilde’s work with the help of Genette’s concept of paratexts, there will be a short digression by having a look at Wilde’s ‘autobiography’ De Profundis.

The intention of this paper is to depict the relevance of the trials in the context of understanding Wilde’s work. Limited in its volume, this paper will obviously fail to give adequate answers to the questions emerging during the analysis. Therefore, its aim will be to establish a foundation for further research by demonstrating how the integration of the trial transcripts into the material observed for interpretation can lead to new insights and enrich the understanding of Wilde’s Œuvre.","Oscar Wilde war nicht nur ein exzentrischer Künstler und wohl einer der berühmtesten britischen Dramatiker seit Shakespeare, sondern auch einer der ersten - wenn nicht der erste - modernen Stars, der es verstand, sich in Szene zu setzen und Publicity als einen Zweck zur Selbstverwirklichung einzusetzen.  

Nachdem die Arbeit aufkommende Probleme, wie etwa die Verlässlichkeit von Protokollen, sowie den theoretischen Hintergrund der folgenden Analys diskutiert hat, wird es einen einführenden Teil geben, der vor allem über die den Wilde-Prrozess begleitenden juristischen und sozialen Umstände informiert. Danach werden kurz die verschiedenen 'ästhetischen Modelle' vom Dandyismus bis hin zur Dekadenz erläutert, gefolgt von einem genaueren Blick auf die Sebstverwirklichung Wildes. Im Anschluss werden grundlegende biographische Hintergründe zu Wilde, seinem Verhältnis zu Lord Alfred Douglas sowie dessen Vater Lord Queensberry dargestellt.

Der Hauptteil der Arbeit wird sich auf die Prozesse konzentrieren; beginnend mit einer Zusammenfassung und einer anschließenden Disskussion ausgewählter Passagen, die Wildes Werk gegenübergestellt werden. Bevor dann die Prozessmitschriften mithilfe des Kozeptes des Paratext von Genette in den Kontext von Wildes Werk gestellt werden, wird in einem kurzen Exkurs ein Blick auf Wildes 'Autobiographie' De profundis geworfen.

Die Intention dieser Arbeit ist es aufzuzeigen, dass die Prozesse im Kontext von Wildes Werk und dessen Verständnis durchaus relevant sind. Durch den beschränkten Umfang der Arbeit wird es natürlich nicht möglich sein alle in der Analyse aufkommenden Fragen adäquat zu beantworten. Daher ist das Ziel, eine Grundlage für weitergehende Untersuchungen zu legen, indem gezeigt wird, wie das Einbeziehen der Prozessmitschriften in das zur Interpretation genutzte Anschauungsmaterial, zu neuen Einsichten führen und das Verstehen des Œuvre Wildes bereichern kann.","ger",,,"2014",,,,"DOI","10.11588/heidok.00017145",,,"",,,,,"411902164","urn:nbn:de:bsz:16-heidok-171455","2010-01-02","Schnierer","Peter Paul ","","Prof. Dr. ","eng",,"MERKLERBENIWILLTAKEY2014","public",,,,,"Heidelberg",,,,,,,,,"Master",,,,,,,,,"","",,"",
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-800",,,,,"Douglas, Alfred Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-820",,,,,"Queensberry, John Sholto Douglas of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilde, Oscar / Portrait of Mr. W. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilde, Oscar / The picture of Dorian Gray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellmann, Richard / Oscar Wilde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strafverfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paratext",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genette, Gérard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
