"24459","13","archive","1589",,,"disk0/00/02/44/59","2018-05-30 09:31:24","2024-05-01 10:01:23","2018-05-30 09:31:24","article",,,"show","","",,,,"Schulze","Markus","","","",,,,,"","Chronophin regulates active vitamin B6 levels and transcriptomic features of glioblastoma cell lines cultured under non-adherent, serum-free conditions",,,,"610","911200",,,,"",,,"Background: The phosphatase chronophin (CIN/PDXP) has been shown to be an important regulator of glioma cell migration and invasion. It has two known substrates: p-Ser3-cofilin, the phosphorylated form of the actin binding protein cofilin, and pyridoxal 5′-phosphate, the active form of vitamin B6. Phosphoregulation of cofilin, among other functions, plays an important role in cell migration, whereas active vitamin B6 is a cofactor for more than one hundred enzymatic reactions. The role of CIN has yet only been examined in glioblastoma cell line models derived under serum culture conditions.   

Results: We found that CIN is highly expressed in cells cultured under non-adherent, serum-free conditions that are thought to better mimic the in vivo situation. Furthermore, the substrates of CIN, p-Ser3-cofilin and active vitamin B6, were significantly reduced as compared to cell lines cultured in serum-containing medium. To further examine its molecular role we stably knocked down the CIN protein with two different shRNA hairpins in the glioblastoma cell lines NCH421k and NCH644. Both cell lines did not show any significant alterations in proliferation but expression of differentiation markers (such as GFAP or TUBB3) was increased in the knockdown cell lines. In addition, colony formation was significantly impaired in NCH644. Of note, in both cell lines CIN knockdown increased active vitamin B6 levels with vitamin B6 being known to be important for S-adenosylmethionine biosynthesis. Nevertheless, global histone and DNA methylation remained unaltered as was chemoresistance towards temozolomide. To further elucidate the role of phosphocofilin in glioblastoma cells we applied inhibitors for ROCK1/2 and LIMK1/2 to our model. LIMK- and ROCK-inhibitor treatment alone was not toxic for glioblastoma cells. However, it had profound, but antagonistic effects in NCH421k and NCH644 under chemotherapy.

Conclusion: In non-adherent glioblastoma cell lines cultured in serum-free medium, chronophin knockdown induces phenotypic changes, e.g. in colony formation and transcription, but these are highly dependent on the cellular background. The same is true for phenotypes observed after treatment with inhibitors for kinases regulating cofilin phosphorylation (ROCKs and LIMKs). Targeting the cofilin phosphorylation pathway might therefore not be a straightforward therapeutic option in glioblastoma.",,,,,"2018",,"BioMed Central ; Springer",,"DOI","",,,"",,,,,"1653375302","urn:nbn:de:bsz:16-heidok-244597",,"","","","","eng",,"SCHULZEMARCHRONOPHIN2018","public",,"BMC Cancer","18","524","London ; Berlin ; Heidelberg","1-15",,,,,,,,,,"1471-2407",,,,,,,"","",,"",
"24459",,,,,,,,,,,,,,,,,,,"Hutterer","Maria","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Sabo","Anja","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Hoja","Sabine","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Lorenz","Julia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Rothhammer-Hampl","Tanja","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Herold-Mende","Christel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Floßbach","Lucia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Monoranu","Camelia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24459",,,,,,,,,,,,,,,,,,,"Riemenschneider","Markus J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
