"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"1993","11","archive","3",,,"disk0/00/00/19/93","2013-11-12 08:35:55","2023-02-03 14:32:05","2013-11-12 08:35:55","article",,,"show","","",,,,"Forbriger","Markus","","","","",,,,,,"Der „Gesprengte Turm“ am Heidelberger Schloss Untersuchung eines Kulturdenkmals mithilfe hoch auflösender terrestrischer Laserscans",,,,"ddc-930","i-209",,,,"",,,"Der Krautturm des Heidelberger Schlosses, heute als Gesprengter Turm“ bekannt, wurde 1693 im Zuge des Pfälzer  Erbfolgekriegs gesprengt. Der massive Rundturm aus rotem Sandstein, der eine Mauerstärke bis zu 6,50 m besitzt, wurde dabei teilweise zerstört, wobei sich ein riesiges abgesprengtes Mauerstück heute noch eindrucksvoll gegen den Turm legt. Es schien lohnenswert zu sein, mit einem  Laserscanner ein maßstabsgetreues Modell des Turms aufzunehmen, um zu testen, inwiefern es möglich ist, diesen Turm virtuell wieder zusammenzusetzen. Zu diesem Zweck wurde der Turm in drei Tagen rundum von verschiedenen Standpunkten aus gescannt. Das Projekt war eine Kooperation von Doktoranden der Fachbereiche Wissenschaftliches Rechnen, Physische Geografie und Europäische Kunstgeschichte der Universität Heidelberg und resultierte aus dem Interesse der Beteiligten, Anwendungen und Möglichkeiten der jeweils anderen Fachbereiche kennenzulernen.",,,,,"2013",,"Landesamt für Denkmalpflege im Regierungspräsidium Stuttgart",,"DOI","10.11588/propylaeumdok.00001993",,"http://www.ub.uni-heidelberg.de/archiv/15489","",,,"","","396913164","urn:nbn:de:bsz:16-propylaeumdok-19939",,"","","","","ger",,"FORBRIGERMDERGESPREN2013","none",,"Denkmalpflege in Baden-Württemberg - Nachrichtenblatt der Landesdenkmalpflege","3",,"Stuttgart","165-168",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"","R936","green"
"1993",,,,,,,,,,,,,,,,,,,"Mara","Hubert","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1993",,,,,,,,,,,,,,,,,,,"Rieck","Bastian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1993",,,,,,,,,,,,,,,,,,,"Siart","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1993",,,,,,,,,,,,,,,,,,,"Wagener","Olaf","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566","4","archive","2",,,"disk0/00/00/05/66","2010-04-21 14:44:02","2023-02-03 14:30:11","2011-10-11 10:09:00","bookPart",,,"show","","",,,,"Siart","Christoph","","","","",,,,,,"Geoarchaeological studies in central Crete based on remote sensing and GIS",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Areal analysis in geoarchaeological applications can be improved by implementing a wider set of geoecological parameters in order to provide more precise results. The aim of the paper is to show how geoscientific ground-truth and techniques can be used for detailed archaeological studies using a comprehensive set of environmental variables that might have influenced ancient settlement patterns. The project focuses on spatial patterns of archaeological sites, as well as Bronze Age communication paths in Central Crete by using a multi-methodical approach (surveying, Remote Sensing, DEM-analysis, least-cost analysis, candidate site detection, predictive modelling, etc.). In contrast to conventional archaeological GIS applications this enhanced strategy offers promising prospects regarding landscape and settlement modelling.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000566",,,"","p-caa2007","0098","","","1392917999","urn:nbn:de:bsz:16-propylaeumdok-5661",,"","","","","eng",,"SIARTCHRISGEOARCHAEO2008","public",,,,,"Bonn","299-305",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R938","green"
"566",,,,,,,,,,,,,,,,,,,"Eitel","Bernhard","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,"T930.15",,"FKA",,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
