"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"557","3","archive","2",,,"disk0/00/00/05/57","2010-04-19 14:47:50","2023-02-03 14:30:10","2010-04-19 14:47:50","bookPart",,,"show","","",,,,"Lechterbeck","Jutta","","","","",,,,,,"When the point becomes the area: multivariate and spatial analysis of pollen data",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Almost every agricultural activity affects vegetation; these disturbances are recorded in the palynological record of natural archives, such as lakes and mires. A great number of data sets have been elaborated in recent decades, providing detailed and excellent information about vegetation and land use history since Neolithic times. Each of these datasets, however, is restricted to a particular point in the landscape. The project introduced here collects these data in a database and processes them for further spatial analysis. The aim of the project is to develop maps for the intensity of human impact in different landscapes: A diachronous index for the intensity of human impact is derived by canonical correspondence analysis, mapped and displayed spatially. Here the first results of the project for the Rhenish Loessboerde (Western Germany) and the Lake Constance region (Southern Germany) shall be introduced.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000557",,,"","p-caa2007","0126","","","1392921694","urn:nbn:de:bsz:16-propylaeumdok-5578",,"","","","","eng",,"LECHTERBECWHENTHEPOI2008","public",,,,,"Bonn","378-384",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollenanalyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562","3","archive","2",,,"disk0/00/00/05/62","2010-04-19 15:57:32","2023-02-03 14:30:11","2010-04-19 15:57:32","bookPart",,,"show","","",,,,"Lechterbeck","Jutta","","","","",,,,,,"The event horizon in landscape development: when economy makes the landscape cultural",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Agricultural activity is economic activity and the development of the cultural landscape can be understood as the accumulation of economic processes. A macroeconomic index derived from pollen-analytical data is presented here. The scores on the first axis of a canonical correspondence analysis are used to show the intensity of land use through time. These scores correlate with the cultural indicator curves when the vegetational development is dominated by agriculture involving grassland, arable fields and ruderal patches. In the Lake Constance area and the Rhineland, this point is first reached in the Bronze Age, when there is no primordial forest left. The cultural landscape can be seen as a capital resource and the development of the cultural landscape as capital formation. This development is an irreversible and directed process. Further research will show whether the human impact curve can serve as a long-term economic index analogous to cereal prices.","","eng",,,"2008","published",,"374 (Abstract)","DOI","10.11588/propylaeumdok.00000562",,,"","p-caa2007","0121","","","139299389X","urn:nbn:de:bsz:16-propylaeumdok-5629",,"","","","","eng",,"LECHTERBECTHEEVENTHO2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umweltarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
