"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"4691","16","archive","3",,,"disk0/00/00/46/91","2020-02-18 15:24:59","2023-02-03 14:35:53","2020-02-18 15:24:59","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Alter Wein in neuen Schläuchen? Das Spartabild in der deutschen Geschichtsschreibung nach 1945",,,,"ddc-930","i-209",,,,"Sparta",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004691",,,"",,,"","","1690479701","urn:nbn:de:bsz:16-propylaeumdok-46915",,"","","","","ger",,"REBENICHSTALTERWEINI2017","public",,,,,"Stuttgart","111-132",,,,,,,,,,,"Das antike Sparta, Stuttgart",,"Pothou","Vassiliki","","","","","",,"","","T930",,"FAG","R938","green"
"4691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichtsschreibung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell","Anton","","",,,,,,,,,,,
"4691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drittes Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nachkriegszeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"68","3","archive","2",,,"disk0/00/00/00/68","2007-05-31 06:35:37","2023-02-03 14:29:30","2007-06-21 16:22:17","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Leonidas und die Thermopylen. Zum Spartabild in der deutschen Altertumswissenschaft",,,"pub","ddc-930","i-209",,,,"Sparta",,,"","","eng",,,"2006","published",,,"DOI","10.11588/propylaeumdok.00000068",,,"","p-wgesch","","","","1645616207","urn:nbn:de:bsz:16-propylaeumdok-682",,"","","","","ger",,"REBENICHSTLEONIDASUN2006","public",,,,,"Stuttfgart","193-215",,,,,,,,,,,"Das Frühe Sparta",,"Luther","A.","","","","","",,"","","T930",,"FAG","","green"
"68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altertumswissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meier","M.","","",,,,,,,,,,,
"68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutschland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"58","3","archive","2",,,"disk0/00/00/00/58","2007-06-15 07:32:20","2023-02-03 14:29:29","2007-07-02 15:09:35","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"From Thermopylae to Stalingrad. The Myth of Leonidas in German Historiography",,,"pub","ddc-930","i-209",,,,"Leonidas <Sparta, König, I.>",,,"","","eng",,,"2002","published",,,"DOI","10.11588/propylaeumdok.00000058",,,"","p-wgesch","","","","1645622878","urn:nbn:de:bsz:16-propylaeumdok-585",,"","","","","eng",,"REBENICHSTFROMTHERMO2002","public",,,,,"London","323-349",,,,,,,,,,,"Sparta. Beyond the Mirage",,"Powell","A.","","","","","",,"","","T930",,"FAG","","green"
"58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thermopylen / Schlacht <480 v. Chr.>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodkinson","St.","","",,,,,,,,,,,
"58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stalingrad / Schlacht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
