"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","faecher","laender","themen","title_lat","oa_type"
"5852","14","archive","3",,,"disk0/00/00/58/52","2023-10-25 08:25:53","2023-10-30 12:01:32","2023-10-25 08:25:53","book",,,"show","","",,,,,,,,"","",,,,,,"Römische Archäologie in Deutschland. Positionsbestimmung und Perspektiven",,,,"930","209",,,,"Archäologie",,,"Wofür steht „Römische Archäologie“ heute, welche Stellung hat sie in unserer Gesellschaft, und welche methodischen und inhaltlichen Perspektiven eröffnen sich der Disziplin? Vor dem Hintergrund eines Wandels von Methoden und Forschungsfeldern stellen sich der römischen Archäologie in Deutschland neue Herausforderungen. In einer Zusammenschau von allgemeiner gefassten Überblicksdarstellungen, konkreten Fallstudien, innovativen Klassifikationsmodellen und Perspektiven auf andere nationale Forschungstraditionen präsentieren die in diesem Buch versammelten Beiträge eine Reihe von Ansätzen und Methoden, die zu Selbstreflexion und intellektueller Neupositionierung anregen sollen.","What does ""Roman archaeology"" stand for today, what is its position in modern society, and what are the discipline’s methodological prospects and opportunities? Against the backdrop of new analytical methods and research questions, Roman archaeology in Germany is confronted with fundamental new challenges. Bringing together general overviews, concrete case studies, innovative methods, and perspectives on other national research traditions, the contributions gathered in this book present a range of approaches that are intended to stimulate self-reflection and intellectual repositioning amongst Roman archaeologists, in Germany and beyond.","eng",,,"2023",,"Propylaeum",,"DOI","10.11588/propylaeumdok.00005852",,,"",,,"","","1868802809","urn:nbn:de:bsz:16-propylaeumdok-58523",,"","","","","ger","df848c88e9774c6687840112549a23ba","KRMNICEKSTROMISCHEAR2023","public",,,,,,,,,,,,,,,,,,,"Krmnicek","Stefan","","","","","",,"","","FKA","R936","T930",,"gold"
"5852",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutschland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maschek","Dominik","","",,,,,,,,,,,
"5852",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001","19","archive","3",,,"disk0/00/00/50/01","2021-01-26 15:02:12","2023-02-03 14:36:17","2021-01-26 15:02:12","article",,,"show","","",,,,"Feraudi-Gruénais","Francisca","","","","",,,,,,"Eine hypothetische Lagertorinschrift für das römische Steinkastell von Heidelberg-Neuenheim. Dokumentation einer Rekonstruktion",,,,"470","209",,,,"Heidelberg-Neuenheim",,,,,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005001",,,"",,,"","","1745912851","urn:nbn:de:bsz:16-propylaeumdok-50013",,"","","","","ger","20910f9be07347e5b5cbada7d3105165","FERAUDIGRUEINEHYPOTH2021","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","FAG","R936","T470",,"gold"
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"930",,,,,"Lager",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Provinzialrömische Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5314","14","archive","3",,,"disk0/00/00/53/14","2022-03-03 08:40:21","2022-03-07 08:47:07","2022-03-03 08:40:21","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"A Sasanian equestrian muzzle from Roman Augusta Vindelicum (Augsburg)?",,,,"936","209",,,,"Sassaniden",,,,,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005314",,,"",,,"sr-5","61","1794873422","urn:nbn:de:bsz:16-propylaeumdok-53144",,"","","","","eng",,"YULEPAULASASANIANE2021","public",,"marru","13",,,"595-606",,,,,,,,,,,,,,,,,"","","",,"","","FAO","R939","T930",,"green"
