"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"533","2","archive","2",,,"disk0/00/00/05/33","2010-04-13 16:21:24","2023-02-03 14:30:08","2010-04-13 16:22:19","bookPart",,,"show","","",,,,"Aufschnaiter","Maja","","","","",,,,,,"Documentation of Medieval caves in southern Crimea (Ukraine) using hybrid data sources",,,"pub","ddc-930","i-209",,,"Höhlensiedlungcave settlement","Archäologie",,,"The subject of this article is the geometric documentation of more than 500 caves cut into the soft rock of the plateau of Eski-Kermen, a medieval settlement on the highlands of the south-western Crimea. The types of caves and carved surface areas vary from very simple to extensive ones. A large number of traces and objects were recorded as basis for the understanding of the use of the caves, which were modified throughout the centuries until recent times. The aim of our sub-project is to develop a comprehensive system of effective geometric and archaeological documentation for further studies of cave settlements.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000533",,,"","p-caa2007","0024","","","1400462029","urn:nbn:de:bsz:16-propylaeumdok-5330",,"","","","","eng",,"AUFSCHNAITDOCUMENTAT2008","public",,,,,"Bonn","72-77",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T720",,"","","green"
"533",,,,,,,,,,,,,,,,,,,"Cramer","Anja","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,"Heinz","Guido","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,"Müller","Hartmut","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Höhle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"622","4","archive","2",,,"disk0/00/00/06/22","2010-06-10 18:52:34","2023-02-03 14:30:15","2010-06-10 18:52:34","bookPart",,,"show","","",,,,"Malitz","Jürgen","","","","",,,,,,"Der Preis des Krieges. Thukydides und die Finanzen Athens",,,"pub","ddc-930","i-209",,,,"Thucydides",,,"-","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000622",,,"",,,"sr-8","031","1394214154","urn:nbn:de:bsz:16-propylaeumdok-6225",,"","","","","ger",,"MALITZJURGDERPREISDE2008","public",,,,,"Darmstadt","28-45",,,,,,,,,,,"Kriegskosten und Kriegsfinanzierung in der Antike",,"Burrer","F.","","","","","",,"","","T930",,"FAG","R938","green"
"622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kriegsfinanzierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","H.","","",,,,,,,"T880",,,,
"622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attischer Seebund <378 v. Chr.-338 v. Chr.>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perserkriege",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seekrieg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peloponnesischer Krieg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griechenland <Alter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1185","4","archive","2",,,"disk0/00/00/11/85","2011-10-25 16:09:24","2023-02-03 14:31:03","2011-10-25 16:09:24","bookPart",,,"show","","",,,,"Röllig","Wolfgang","","","","",,,,,,"Die Weisheit der Könige in Assyrien und Babylonien",,,"pub","ddc-935","i-209",,,,"Alter Orient",,,"","","eng",,,"2003","published",,,"DOI","10.11588/propylaeumdok.00001185",,,"",,,"sr-21","94","1422629929","urn:nbn:de:bsz:16-propylaeumdok-11850",,"","","","","ger",,"ROLLIGWOLFDIEWEISHEI2003","public",,,,,,"37-52",,,,,,,,,,,"Weisheit in Israel. Altes Testament und Moderne 12",,"J. A. Clines","D.","","","","","",,"","","T490",,"FAO","R935","green"
"1185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"König",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lichtenberger","H.","","",,,,,,,,,,,
"1185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weissagung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","H.-P.","","",,,,,,,,,,,
"1185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
