"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"560","4","archive","2",,,"disk0/00/00/05/60","2010-04-19 15:29:29","2023-02-03 14:30:10","2010-04-19 15:45:54","bookPart",,,"show","","",,,,"Alexakis","Dimitris","","","","",,,,,,"Reconstructing the neolithic landscape of Thessaly through a GIS and geological approach",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Neolithic Thessaly has been traditionally studied to understand human partitioning and territoriality of the landscape by non-hierarchical human groups. Thessaly is a region of low relief with extensive coastline and a great alluvial plain, where hundreds of Neolithic settlements/tells called magoules were established from the Early Neolithic period until the Bronze Age. Archaeological data was collected forming a corpus of surveyed and excavated sites and settlements, differentiated by type, size or time-scale of occupation. Reconstruction of the Neolithic landscape was based on synthesis of geological maps, records of stratigraphic data collected from a total of 400 boreholes and the indexing of past studies relative to the geomorphological changes that have affected Neolithic Thessaly from Holocene until today. These were spatially and statistically processed to estimate the amount of alluvial deposits and their distribution on the Thessalian plain from the Early Neolithic period to the present.","","eng",,,"2008","published",,"411","DOI","10.11588/propylaeumdok.00000560",,,"","p-caa2007","0131","","","1392994446","urn:nbn:de:bsz:16-propylaeumdok-5608",,"","","","","eng",,"ALEXAKISDIRECONSTRUC2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, April 2–6, 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","R938","green"
"560",,,,,,,,,,,,,,,,,,,"Astaras","Theodoros","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"560",,,,,,,,,,,,,,,,,,,"Sarris","Apostolos","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,"Vouzaxakis","Kostas","","",,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umweltarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"512","3","archive","2",,,"disk0/00/00/05/12","2010-04-13 10:24:13","2023-02-03 14:30:06","2010-04-13 11:40:44","bookPart",,,"show","","",,,,"Alexander","Craig","","","","",,,,,,"The Bedolina map – an exploratory network analysis",,,"pub","ddc-930","i-209",,,"Felskunstrock art","Archäologie",,,"This paper applies the techniques of network analysis to an example of Iron Age mappiform rockart in Valcamonica, Italy, (known as the Bedolina map) in order to better understand the nature and creation of the representation. Measures such as vertex degree, closeness centrality and density support the conclusions that the image forms a coherent whole, that there may well be a preferred compositional primitive consisting of a particular combination of element types and that different image elements differ in the way that they relate to the mappiform as a whole.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000512",,,"","p-caa2007","0115","","","140042013X","urn:nbn:de:bsz:16-propylaeumdok-5122",,"","","","","eng",,"ALEXANDERCTHEBEDOLIN2008","public",,,,,"Bonn","366-371",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
