"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"529","3","archive","2",,,"disk0/00/00/05/29","2010-04-13 14:25:07","2023-02-03 14:30:08","2010-04-20 09:58:30","bookPart",,,"show","","",,,,"El-Hakim","Sabry F.","","","","",,,,,,"Effective high resolution 3D geometric reconstruction of heritage and archaeological sites from images",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Motivated by the need for a fast, accurate, and high-resolution approach to documenting heritage and archaeological objects before they are removed or destroyed, the goal of this paper is to develop and demonstrate advanced image-based techniques to capture the fine 3D geometric details of such objects. The size of the object may be large and of any arbitrary shape which presents a challenge to all existing 3D techniques. Although range sensors can directly acquire high resolution 3D points, they can be costly and impractical to set up and move around archaeological sites. Alternatively, image-based techniques acquire data from inexpensive portable digital cameras. We present a sequential multi-stage procedure for 3D data capture from images designed to model fine geometric details. Test results demonstrate the utility and flexibility of the technique and prove that it creates highly detailed models in a reliable manner for many different types of surface detail.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000529",,,"","p-caa2007","0020","","","1392795184","urn:nbn:de:bsz:16-propylaeumdok-5293",,"","","","","eng",,"ELHAKIMSABEFFECTIVEH2008","public",,,,,"Bonn","43-50",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"529",,,,,,,,,,,,,,,,,,,"Remondino","Fabio","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"529",,,,,,,,,,,,,,,,,,,"Gonzo","Lorenzo","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"529",,,,,,,,,,,,,,,,,,,"Voltolini","Francesca","","",,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denkmalschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"489","3","archive","2",,,"disk0/00/00/04/89","2010-03-24 13:50:10","2023-02-03 14:30:04","2010-04-20 09:58:06","bookPart",,,"show","","",,,,"Lambers","Karsten","","","","",,,,,,"Optical 3D measurement techniques in archaeology: recent developments and applications",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"This paper is intended to give an overview on current surveying techniques that use remotely sensed data, and their applications in archaeology. The focus is on optical 3D measurement techniques based on image and range sensors. Data and methods are briefly reviewed, whereas data processing and related problems are only touched on in passing. For the purpose of this review we distinguish three scales of archaeological research at which the surveying techniques discussed here can be applied: (1) the regional scale, to record the topography of archaeological landscapes and to detect and map archaeological features, (2) the local scale, to record smaller sites and their architecture and excavated features, and (3) the object scale, to record artefacts and excavated finds.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000489",,,"","p-caa2007","0018","","","1391295773","urn:nbn:de:bsz:16-propylaeumdok-4894",,"","","","","eng",,"LAMBERSKAROPTICAL3DM2008","public",,,,,,"27-35",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"489",,,,,,,,,,,,,,,,,,,"Remondino","Fabio","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
