"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"548","4","archive","2",,,"disk0/00/00/05/48","2010-04-19 10:17:40","2023-02-03 14:30:09","2010-04-19 14:14:42","bookPart",,,"show","","",,,,"Georges-Leroy","Murielle","","","","",,,,,,"Analysis of the intensity of agrarian exploitation by spatial analysis of ancient field systems preserved by forest cover",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"As part of the framework for the ArchaeDyn project, this work aims to understand spatial discontinuities in ancient land use through the analysis of ancient agrarian structures preserved by forest cover in Lorraine and Burgundy, northeast France. The first step consisted of examining the intensity of landuse (the density of linear features, stone piles, and the mean length of features) and its structuring (degree of closure, shape and surface area of field parcels) indicators. The second step consisted of spatially analysing these parameters in order to identify homogeneous zones. These zones will then be compared to environmental and human factors in an attempt to understand how these field systems were established.","","eng",,,"2008","published",,"281 (Abstract)","DOI","10.11588/propylaeumdok.00000548",,,"","p-caa2007","0091","","","1392998530","urn:nbn:de:bsz:16-propylaeumdok-5482",,"","","","","eng",,"GEORGESLERANALYSISOF2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","R936","green"
"548",,,,,,,,,,,,,,,,,,,"Tolle","Florian","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"548",,,,,,,,,,,,,,,,,,,"Nouvel","Pierre","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"548",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"548",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"548",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"548",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"551","3","archive","2",,,"disk0/00/00/05/51","2010-04-19 11:22:41","2023-02-03 14:30:10","2010-04-20 09:59:42","bookPart",,,"show","","",,,,"Ostir","Kristof","","","","",,,,,,"Confidence maps: a tool to evaluate archaeological data'srelevance in spatial analysis",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Inventory data used in archaeology is often incomplete and heterogeneous. In the framework of the ArchaeDyn program, a method has been proposed to evaluate heterogeneity in archaeological inventories. The purpose of this work is to create a validation tool to interpret the results. This tool is called a “confidence map” and is produced by combining representation and reliability maps. The first step consists of generating representation maps to describe the clustering of archaeological items. The second step is based on reliability maps. Data providers are asked to define and outline the level of reliability of their data. Then the representation and reliability layers are combined using map algebra. The resulting maps allow for the comparison and analysis of data confidence.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000551",,,"","p-caa2007","0083","","","1392796253","urn:nbn:de:bsz:16-propylaeumdok-5519",,"","","","","eng",,"OSTIRKRISTCONFIDENCE2008","public",,,,,"Bonn","272-277",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"551",,,,,,,,,,,,,,,,,,,"Kokalj","Žiga","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"551",,,,,,,,,,,,,,,,,,,"Saligny","Laure","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"551",,,,,,,,,,,,,,,,,,,"Tolle","Florian","","",,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenverarbeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"567","3","archive","2",,,"disk0/00/00/05/67","2010-04-21 14:58:47","2023-02-03 14:30:11","2010-04-21 14:58:47","bookPart",,,"show","","",,,,"Poirier","Nicolas","","","","",,,,,,"Measurements of diachronic stability of agrarian exploitation",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Off-site material has two main interesting properties which are that it is spatially continuous and diachronic. Such data can be used to estimate how ancient societies invested in a space in terms of intensity, durability and stability, over the long term. This micro-analysis is based on a precise record of off-site material based on collection units which never exceed five hectares. Each off-site sherd was dated and attributed to one of seven chronological phases. Three new indicators are proposed to measure the level of investment of ancient societies. The computing and mapping of these indicators was done using GIS software. The data used in this paper come mainly from a fieldwalking project conducted in a study area of Berry (Central France).","","eng",,,"2008","published",,"281 (Abstract)","DOI","10.11588/propylaeumdok.00000567",,,"","p-caa2007","0090","","","1392991927","urn:nbn:de:bsz:16-propylaeumdok-5676",,"","","","","eng",,"POIRIERNICMEASUREMEN2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"567",,,,,,,,,,,,,,,,,,,"Tolle","Florian","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformationssystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frankreich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
