"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","title_lat","faecher","themen","oa_type"
"6088","14","archive","3",,,"disk0/00/00/60/88","2024-03-14 07:48:55","2024-03-18 08:19:16","2024-03-14 07:48:55","article",,,"show","","",,,,"Al-Mustafa","Isaak","","","","",,,,,,"Al Ṣunṣunah, al ʿĀmarāt district, Muscat Governorate, Sultanate of Oman ‒ find notice of a Samad Late Iron Age settlement",,,,"ddc-930","i-209",,,,"Samad <Oman>",,,,,,,,"2024",,,,"DOI","10.11588/propylaeumdok.00006088",,,"",,,"sr-5","63","1883642612","urn:nbn:de:bsz:16-propylaeumdok-60886",,"","","","","eng","fd35c58fb0bc47b4bf861ef18c3b7ac9","ALMUSTAFAIALSUNSUNAH","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T930","gold"
"6088",,,,,,,,,,,,,,,,,,,"Peters","Anna","","",,,,,,,,,,,,,,,,,"Siedlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6088",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5725","17","archive","3",,,"disk0/00/00/57/25","2023-06-21 09:04:58","2023-06-26 11:06:04","2023-06-21 09:04:58","article",,,"show","","",,,,"Juhas","Marcel","","","","",,,,,,"Internal report of an archaeological rescue operation at al-Khod, Hor al-Ḏabʿ (al-Ḫawḍ, Ḥūr Aḏ̣-Ḏ̣abʿ), Muscat Governorate, 12.01. to 26.01.2023 for the Ministry of Heritage and Tourism, version 1",,,,"ddc-930","i-209",,,,"Al- Khawd",,,"In September 2018 the population of the capital area reached 1.4 million. Places such as al-Khod need room for growth. The development of this area during the past 20 years includes the building of the Nizwa road, highway 15, to its north-east Lulu al-Bandar super market and flanking to its west a large housing settlement. Tombs are scattered over the three mountains (600m x 300m area). The Ministry of Defence plan to develop the mountains (Fig. 1) as a recreational facility – the ‘Heritage Hill’ project.
This document reports first on the excavation and documents 140 burial structures, the excavated finds, the clearance of stone from the tomb cluster on the southern mountain, figures of the 3D and drawings of the tomb floors as well as thumbnails of the tombs ordered sequentially in ascending order.",,,,,"2023",,,,"DOI","10.11588/propylaeumdok.00005725",,,"",,,"sr-5","62","1850992509","urn:nbn:de:bsz:16-propylaeumdok-57251",,"","","","","eng","d40b987d9de444bcad77b74d52330be8","JUHASMARCEINTERNALRE2023","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"FVFG","T930","gold"
"5725",,,,,,,,,,,,,,,,,,,"Schlammersdorff","Luisa von","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5725",,,,,,,,,,,,,,,,,,,"Weber","Fanny","","",,,,,,,,,,,,,,,,,"Grab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5725",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5337","13","archive","3",,,"disk0/00/00/53/37","2022-05-16 12:02:07","2022-07-13 11:33:19","2022-05-16 12:02:07","book",,,"show","","",,,,"Konidarēs","Dēmētrios","","","","",,,,,,"Ο πρωιμος Αιγυπτιακος πολιτισμος και οι αλληλεπιδρασεις με το Αιγαιο β’ επηυξημένη έκδοση","Early Egyptian civilisation and its Aegean affinities",,,"ddc-932","i-209",,,,"Ägypten <Altertum>",,"Druckausgabe: Konidarēs, Dēmētrios: Ο πρωιμος Αιγυπτιακος πολιτισμος και οι αλληλεπιδρασεις με το Αιγαιο β’ επηυξημένη έκδοση, Athen: ISBN: 978-618-84901-5-4, 2022.","Egyptian civilization first developed in Upper Egypt and later included the Lower Egypt, when geological conditions became more friendly. It is considered to be one of the oldest in history and is among those who exerted the strongest and most lasting influence on other civilizations. Egyptology is thought to have been founded by Petrie and later adorned by a number of other brilliant excavators and scholars. The establishment of a unified political system for the organization of the country, the establishment of a tax system, the adoption of the 365-day calendar, the writing and keeping of royal records, as well as the adoption of measures for the religious-ideological homogenization of the country are among its most important achievements. As a result, this civilization developed to an excellent level, and was characterized by a high artistic feeling, which was reflected in its special iconography. Similarities and parallelisms with the Aegean are present from the very beginning but are more prominent in the Late Bronze Age with the International Artistic Style.",,,,,"2022",,,,"DOI","10.11588/propylaeumdok.00005337",,,"",,,"","","1810105145","urn:nbn:de:bsz:16-propylaeumdok-53376",,"","","","","gre",,"KONIDARESD2022","public",,,,,"Athen",,,,,,,,,,,,,,,,,,"","","",,"","","R932","O proimos Aigyptiakos politismos kai oi alledepdraseis me ton Aigaio ß’epeuxemene ekdose","FKA","T930","green"
"5337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zivilisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FAE",,
"5337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägäis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
