"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","oa_type","faecher","laender","title_lat"
"3650","13","archive","3",,,"disk0/00/00/36/50","2017-08-09 12:01:48","2023-02-03 14:34:28","2017-08-09 12:01:48","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Eine Entzweiung. Theodor Mommsen und Heinrich von Treitschke",,,,"","209",,,,"Mommsen, Theodor",,,"Stephan Leibfried, Christoph Markschies, Ernst Osterkamp, Günter Stock",,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00003650",,,"","p-wgesch",,"","","165459847X","urn:nbn:de:bsz:16-propylaeumdok-36503",,"","","","","ger",,"REBENICHSTEINEENTZWE2015","public",,,,,"Berlin ; Boston","262-285",,,,,,,,,,,"Berlins wilde Energien. Porträts aus der Geschichte der Leibnizischen Wissenschaftsakademie",,"Leihfried","Stefan","","","","","",,"","","T930","green","FAG","",
"3650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treitschke, Heinrich von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Markschies","Christoph","","",,,,,,,,,,,
"3650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osterkamp","Ernst","","",,,,,,,,,,,
"3650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stock","Günter","","",,,,,,,,,,,
"3669","14","archive","3",,,"disk0/00/00/36/69","2017-08-25 06:36:28","2023-02-03 14:34:29","2017-08-25 06:36:28","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Exercitationibus interfui historicis. Carl Friedrich Lehmann-Haupt, Theodor Mommsen und die Alte Geschichte",,,,"930","209",,,,"Lehmann-Haupt, Carl Friedrich",,,,,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00003669",,,"","p-wgesch",,"","","1654671304","urn:nbn:de:bsz:16-propylaeumdok-36693",,"","","","","ger",,"REBENICHSTEXERCITATI2015","public",,,,,"Wiesbaden","45-66",,,,,,,,,,,"Carl Friedrich Lehmann-Haupt. Ein Forscherleben zwischen Orient und Okzident",,"Fink","Sebastian","","","","","",,"","","T930","green","FAG","",
"3669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mommsen, Theodor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisterer","Klaus","","",,,,,,,,,,,
"3669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rollinger","Robert","","",,,,,,,,,,,
"3669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubpnow","Dirk","","",,,,,,,,,,,
"3657","15","archive","3",,,"disk0/00/00/36/57","2017-08-11 08:43:50","2023-02-03 14:34:28","2017-08-11 08:43:50","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"“Ich komme schwerlich wieder”. Theodor Mommsen und das Deutsche Archäologische Institut",,,,"930","209",,,,"Mommsen, Theodor",,,,,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00003657",,,"","p-wgesch",,"","","1654599042","urn:nbn:de:bsz:16-propylaeumdok-36570",,"","","","","ger",,"REBENICHSTICHKOMMESC2015","public",,,,,"Bordeaux","221-235",,,,,,,,,,,"Pour une histoire de l'archéologie xviiie siècle - 1945. Hommage de ses collègues et amis à Ève Gran-Aymerich",,"Fenet","Annick","","","","","",,"","","T930","green","FAG","R936",
"3657",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deutsches Archäologisches Institut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lubtchansky","Natacha","","",,,,,,,,,,,
"3649","14","archive","3",,,"disk0/00/00/36/49","2017-08-09 11:49:46","2023-02-03 14:34:28","2017-08-09 11:49:46","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Ecco Montsene. Theodor Mommsen und Rom",,,,"930","209",,,,"Mommsen, Theodor",,,,,,,,"2011",,,,"DOI","10.11588/propylaeumdok.00003649",,,"","p-wgesch",,"","","1654598259","urn:nbn:de:bsz:16-propylaeumdok-36493",,"","","","","ger",,"REBENICHSTECCOMONTSE2011","public","Rom und Protestantismus",,"1",,"Tübingen","38-58",,,,,,,,,,,"Rombilder im deutschsprachigen Protestantismus. Begegnungen mit der Stadt im ""langen 19. Jahrhundert""",,"Wallraff","Martin","","","","","",,"","","T930","green","FAG","R937",
"3649",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matheus","Michael","","",,,,,,,,,,,
"3649",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauster","Jörg","","",,,,,,,,,,,
