"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","faecher","laender","title_lat","themen","oa_type"
"511","3","archive","2",,,"disk0/00/00/05/11","2010-04-13 10:16:55","2023-02-03 14:30:06","2010-04-20 09:54:52","bookPart",,,"show","","",,,,"Barceló","Juan A.","","","","",,,,,,"Towards a true automatic archaeology: integrating technique and theory",,,"pub","930","209",,,,"Archäologie",,,"The question of whether it is possible to automate the scientific process is of both great theoretical interest and increasing practical importance because, in many scientific areas, data is being generated much faster than they can be effectively analyzed. I describe here a virtual robotic system which can be physically implemented that applies techniques from artificial intelligence to carry out cycles of scientific experimentation. I am exploring an analogy with the idea of “intelligent” machine, to understand the way we, archaeologists, think. If a computer can be programmed to perform human-like tasks it offers a “model” of the human activity that is less open to argument than the empirical explanations that are normal in philosophy. The purpose is to understand how intelligent behavior in archaeology is possible.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000511",,,"","p-caa2007","0133","","","1392453909","urn:nbn:de:bsz:16-propylaeumdok-5111",,"","","","","ger",,"BARCELOJUATOWARDSATR2008","public",,,,,"Bonn","413-417",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, April 2–6, 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","FVFG","",,"T930","green"
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,"FKA",,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"524","2","archive","2",,,"disk0/00/00/05/24","2010-03-30 11:56:53","2023-02-03 14:30:07","2010-04-28 10:27:45","bookPart",,,"show","","",,,,"Barceló","Juan A.","","","","",,,,,,"Some notes regarding distributional analysis of spatial data",,,"pub","930","209",,,,"Archäologie",,,"The purpose of geostatistics and other quantitative spatial analysis methods is the characterization of the processes having generated the spatial distribution of archaeological data. In this paper1 we investigate whether such methods can be used to distinguish the regularity or randomness of the social event or events having generated the observed spatial distribution. Our hypothesis is that only statistically significant deviations from spatial randomness can be interpreted as intentional clustering. Archaeological data distributions are best characterized in terms of spatial processes which are symmetrical around a central mean.","","eng",,,"2008","published",,"282 (Abstract)","DOI","10.11588/propylaeumdok.00000524",,,"","p-caa2007","0093","","","1391389646","urn:nbn:de:bsz:16-propylaeumdok-5244",,"","","","","eng",,"BARCELOJUASOMENOTESR2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","","",,"T930","green"
"524",,,,,,,,,,,,,,,,,,,"Maximiano","Alfredo","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
