"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"485","3","archive","2",,,"disk0/00/00/04/85","2010-04-12 16:46:49","2023-02-03 14:30:03","2010-04-12 17:27:31","bookPart",,,"show","","",,,,"Fabricatore","Giulio","","","","",,,,,,"Pushing the archaeological interpretation by analysing workflow protocols: the variable transparency image stacker and DATARCH© archaeological data management system",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The main aim of this study is to investigate the possibility of managing archaeological data in a shared 3D environment. As already published by our research group, study and analysis of workflow protocols are the basis for the development of software able to support and improve archaeological data management, by introducing new methods and tools to analyze archaeological excavations (e.g. the DATARCH “Variable Transparency Image Stacker”). The progress of Web 2.0 and shared technologies makes it possible to go deeper with this research into archaeological workflow protocols and data management, exploring 3D distributed environments and the possibility of their application to archaeology in particular. The case studies selected for this research are the recent excavations carried out by Università degli Studi di Napoli Federico II in Foce Sele Hera Sanctuary and in the Cuma Forum.","","eng",,,"2008","published",,"8 (Abstract)","DOI","10.11588/propylaeumdok.00000485",,,"","p-caa2007","0006","","","1400417813","urn:nbn:de:bsz:16-propylaeumdok-4858",,"","","","","eng",,"FABRICATORPUSHINGTHE2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"485",,,,,,,,,,,,,,,,,,,"Cantone","Francesca","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"565","4","archive","2",,,"disk0/00/00/05/65","2010-04-19 16:32:31","2023-02-03 14:30:11","2010-04-19 16:36:56","bookPart",,,"show","","",,,,"Greco","Giovanna","","","","",,,,,,"Museo narrante: the Foce Sele Hera sanctuary virtual museum",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The communication of one century of archaeological research at the Foce Sele Hera Sanctuary has been the main reason for the creation of a new virtual museum, for which a name that represents a museological approach, “Museo Narrante”, i.e. the Museum that tells stories has been chosen. The museum is conceived as a museum without objects, interactive, multi-sensorial, and multi-medial. Its main issues are: i. minor sites valorization; ii. museums as territorial communication networks; iii. levels of reliability; iv. multiple interpretation. The overall intent is to give viewers evidence and argument instead of a prepackaged explanation. This paper shows how this concept guided the whole exhibition, with the realization of different tools to present to the public the stories of the Foce Sele Hera Sanctuary and the archaeological investigation of the area in a new way.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000565",,,"","p-caa2007","0134","","","1392918421","urn:nbn:de:bsz:16-propylaeumdok-5657",,"","","","","eng",,"GRECOGIOVAMUSEONARRA2008","public",,,,,"Bonn","418-425",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","R937","green"
"565",,,,,,,,,,,,,,,,,,,"Ferrara","Bianca","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"565",,,,,,,,,,,,,,,,,,,"Cantone","Francesca","","",,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archäologisches Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
