"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"3485","14","archive","3",,,"disk0/00/00/34/85","2017-05-30 14:22:13","2023-02-03 14:34:14","2017-05-30 14:22:13","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Altertumswissenschaften an der Preussischen Akademie der Wissenschaften in der Zeit von U. von Wilamowitz-Moellendorff (1848-1931), A. von Harnack (1851-1930) und E. Meyer (1855-1930)",,,,"ddc-930","i-209",,,,"Wilamowitz-Moellendorff, Ulrich von",,,,,,,,"2014",,,,"DOI","10.11588/propylaeumdok.00003485",,,"","p-wgesch",,"","","1659038154","urn:nbn:de:bsz:16-propylaeumdok-34853",,"","","","","ger",,"REBENICHSTDIEALTERTU2014","public",,"Hyperboreus: studia classica","19",,,"44-71",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FAG","","green"
"3485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FKA",,
"3485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyer, Eduard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preußische Akademie der Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3665","14","archive","3",,,"disk0/00/00/36/65","2017-08-16 13:52:06","2023-02-03 14:34:29","2017-08-16 13:52:06","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Vom Nutzen und Nachteil der Großwissenschaft. Altertumswissenschaftliche Unternehmungen an der
Berliner Akademie und Universität im 19. Jahrhundert",,,,"ddc-930","i-209",,,,"Königliche Akademie der Wissenschaften <Berlin>",,,,,,,,"2009",,,,"DOI","10.11588/propylaeumdok.00003665",,,"","p-wgesch",,"","","1654670340","urn:nbn:de:bsz:16-propylaeumdok-36653",,"","","","","ger",,"REBENICHSTVOMNUTZENU2009","public",,,,,"Berlin - New York","397-421",,,,,,,,,,,"Die modernen Väter der Antike. Die Entwicklung der Altertumswissenschaften an Akademie und Universität im Berlin des 19. Jahrhunderts",,"Baertschi","Annette M.","","","","","",,"","","T930",,"FAG","R936","green"
"3665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King","Colin G.","","",,,,,,,,,,,
"70","4","archive","2",,,"disk0/00/00/00/70","2007-07-30 09:32:47","2023-02-03 14:29:30","2007-11-12 09:54:58","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Adolf Erman und die Berliner Akadamie der Wissenschaften",,,"pub","ddc-932","i-209",,,,"Erman, Adolf (Ägyptologe)",,,"In der Untersuchung geht es um die ""organische und administrative Funktion"", die Erman in der Berliner Akademie der Wissenschaften als Vertreter seines Faches Ägyptologie einnahm. Zudem soll das wissenschaftspolitische Profil Ermans herausgearbeitet werden, wobei ein Abschnitt der Geschichte der Akademie - und inbes. von Erman - in der Zeit des Nationalsozialismus gewidmet ist.","","eng",,,"2006","published",,,"DOI","10.11588/propylaeumdok.00000070",,,"","p-wgesch","","","","1645666492","urn:nbn:de:bsz:16-propylaeumdok-705",,"","","","","ger",,"REBENICHSTADOLFERMAN2006","public",,,,,"Berlin/New York","340-370",,,,,,,,,,,"Ägyptologie als Wissenschaft. Adolf Erman (1854-1937) und in seiner Zeit",,"Schipper","Bernd U.","","","","","",,"","","T930",,"FAG","","green"
"70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berlin / Preußische Akademie der Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FAE",,
"55","3","archive","2",,,"disk0/00/00/00/55","2007-05-31 06:58:38","2023-02-03 14:29:29","2007-07-02 15:19:33","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Zwischen Anpassung und Widerstand? Die Berliner Akademie der Wissenschaften von 1933 bis 1945",,,"pub","ddc-930","i-209",,,,"Berlin / Preußische Akademie der Wissenschaften",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000055",,,"","p-wgesch","","","","1645616436","urn:nbn:de:bsz:16-propylaeumdok-551",,"","","","","ger",,"REBENICHSTZWISCHENAN2001","public",,,,,"Mandelbachtal/Cambridge","203-244",,,,,,,,,,,"Antike und Altertumswissenschaft in der Zeit von Nationalsozialismus und Faschismus",,"Näf","B.","","","","","",,"","","T930",,"FAG","","green"
"55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1933-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"71","3","archive","2",,,"disk0/00/00/00/71","2007-06-04 10:11:13","2023-02-03 14:29:30","2007-07-02 15:34:06","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Akademie",,,"pub","ddc-930","i-209",,,,"Akademie",,,"","","eng",,,"1999","published",,,"DOI","10.11588/propylaeumdok.00000071",,,"","p-wgesch","","","","1645616525","urn:nbn:de:bsz:16-propylaeumdok-719",,"","","","","ger",,"REBENICHSTAKADEMIE1999","public",,,"13",,"Stuttgart/Weimar","40-56",,,,,,,,,,,"Der Neue Pauly. Rezeptions- und Wissenschaftsgeschichte (DNP)",,,,,,"","","",,"","","T930",,"FAG","","green"
"50","3","archive","2",,,"disk0/00/00/00/50","2007-05-31 06:30:24","2023-02-03 14:29:29","2007-07-02 15:37:48","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Altertumswissenschaften und die Kirchenväterkommission an der Akademie: Theodor Mommsen und Adolf Harnack",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"1999","published",,,"DOI","10.11588/propylaeumdok.00000050",,,"","p-wgesch","","","","1645616118","urn:nbn:de:bsz:16-propylaeumdok-509",,"","","","","ger",,"REBENICHSTDIEALTERTU1999","public",,,,,"Berlin","199-233",,,,,,,,,,,"Die Königlich Preußische Akademie der Wissenschaften zu Berlin im Kaiserreich",,"Kocka","J.","","","","","",,"","","T930",,"FAG","","green"
"50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harnack, Adolf von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berlin / Preußische Akademie der Wissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
