"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"5947","12","archive","3",,,"disk0/00/00/59/47","2023-12-18 13:54:17","2023-12-20 08:39:32","2023-12-18 13:54:17","article",,,"show","","",,,,"Posluschny","Axel","","","","",,,,,,"Gold vom Ende des Regenbogens – zu einem jüngerlatènezeitlichen Regenbogenschüsselchen aus Nidderau-Ostheim, Main-Kinzig-Kreis",,,,"ddc-730","i-209",,,,"Nidderau",,,"",,,,,"2021",,,,"DOI","10.11588/propylaeumdok.00005947",,"https://doi.org/10.11588/fbhd.2021.1.89802","",,,"sr-83","110","1876522720","urn:nbn:de:bsz:16-propylaeumdok-59474",,"","","","","ger",,"POSLUSCHNYGOLDVOMEND2021","none",,"Fundberichte Hessen Digital","2",,,"153-176",,,,,,,,,,,,"/2022",,,,,"","","",,"","","T730",,"FVFG","R936","green"
"5947",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5947",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latène-Zeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6134","13","archive","23",,,"disk0/00/00/61/34","2024-04-08 14:29:33","2024-04-09 07:02:02","2024-04-08 14:29:33","bookPart",,,"show","","",,,,"Frey","Otto-Herman","","","","",,,,,,"Der Goldschmuck aus Grab 1 vom Glauberg. Deutung und Bewertung der Fundstücke",,,,"ddc-936","i-209",,,,"Glauburg-Glauberg",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00006134",,,"",,,"sr-82","173","1885313462","urn:nbn:de:bsz:16-propylaeumdok-61347",,"","","","","ger",,"FREYOTTOHEDERGOLDSCH2019","public",,,,,"Glauburg","23-33",,,,,,,,,,,"Glauberg. Betrachtungen zur frühkeltischen Lebens- und Vorstellungswelt. Festgabe zum 90. Geburtstag von Prof. Dr. Otto-Herman Frey",,"Posluschny","Axel G.","","","","","",,"","","T730",,"FVFG","R936","green"
"6134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fürstengrab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobiat","Claus","","",,,,,,,,,,,
"6134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schnabelkanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recker","Udo","","",,,,,,,,,,,
"6134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latène-Zeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rupp","Vera","","",,,,,,,,,,,
"6134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 500 v. Chr. - 401 v. Chr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6131","13","archive","23",,,"disk0/00/00/61/31","2024-04-08 14:31:25","2024-04-09 06:52:42","2024-04-08 14:31:25","bookPart",,,"show","","",,,,"Frey","Otto-Herman","","","","",,,,,,"Zur Kunst der Frühlatènezeit. Fremde Impulse und lebendige Köpfe",,,,"ddc-730","i-209",,,,"Metallkunst",,,,,,,,"2019",,,,"DOI","10.11588/propylaeumdok.00006131",,,"",,,"sr-82","175","1885312458","urn:nbn:de:bsz:16-propylaeumdok-61314",,"","","","","ger",,"FREYOTTOHEZURKUNSTDE2019","public",,,,,"Glauburg","3-17",,,,,,,,,,,"Glauberg. Betrachtungen zur frühkeltischen Lebens- und Vorstellungswelt. Festgabe zum 90. Geburtstag von Prof. Dr. Otto-Herman Frey",,"Posluschny","Axel G.","","","","","",,"","","T730",,"FVFG","R936","green"
"6131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kopfbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobiat","Claus","","",,,,,,,,,,,
