"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"3656","13","archive","3",,,"disk0/00/00/36/56","2017-08-11 07:41:13","2023-02-03 14:34:28","2017-08-11 07:41:13","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Altertumswissenschaften zwischen Kaltem Krieg und Studentenrevolution. Zur Geschichte der Mommsen-Gesellschaft von 1950 bis 1968",,,,"ddc-930","i-209",,,,"Mommsen-Gesellschaft",,,,,,,,"2015",,,,"DOI","10.11588/propylaeumdok.00003656",,,"","p-wgesch",,"","","1654598992","urn:nbn:de:bsz:16-propylaeumdok-36569",,"","","","","ger",,"REBENICHSTALTERTUMSW2015","public",,"Hermes","143","3",,"257-287",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FAG","R936","green"
"3656",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3651","14","archive","3",,,"disk0/00/00/36/51","2017-08-10 08:01:56","2023-02-03 14:34:28","2017-08-10 08:01:56","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"«Geben Sie ihm eine gute Ermahnung mit auf den Weg und den Ordinarius.» Berufungspolitik und Schulbildung in der Alten Geschichte",,,,"ddc-930","i-209",,,,"Alte Geschichte",,,,,,,,"2012",,,,"DOI","10.11588/propylaeumdok.00003651",,,"","p-wgesch",,"","","1654598593","urn:nbn:de:bsz:16-propylaeumdok-36514",,"","","","","ger",,"REBENICHSTGEBENSIEIH2012","public","Veröffentlichungen der Gesellschaft für Universitäts- und Wissenschaftsgeschichte",,"12",,"Basel","353-372",,,,,,,,,,,"rofessorinnen und Professoren gewinnen. Zur Geschichte des Berufungswesens an den Universitäten Mitteleuropas",,"Hesse","Christian","","","","","",,"","","T930",,"FAG","","green"
"3651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berufung <Hochschulrecht>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwinges","Rainer Christoph","","",,,,,,,,,,,
"63","3","archive","2",,,"disk0/00/00/00/63","2007-06-27 08:33:12","2023-02-03 14:29:30","2007-10-18 17:13:30","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Nationalsozialismus und Alte Geschichte. Kontinuität und Diskontinuität in Forschung und Lehre",,,"pub","ddc-470","i-209",,,,"Nationalsozialismus",,,"","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000063",,,"","p-wgesch","","","","1645643727","urn:nbn:de:bsz:16-propylaeumdok-631",,"","","","","ger",,"REBENICHSTNATIONALSO2005","public",,,,,"Stuttgart","42-64",,,,,,,,,,,"Elisabeth Charlotte Welskopf und die Alte Geschichte in der DDR. Beiträge der Konferenz vom 21. bis 23. November 2002 in Halle/Saale",,"Stark","I.","","","","","",,"","","T930",,"FAG","","green"
"63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"69","3","archive","2",,,"disk0/00/00/00/69","2007-06-27 08:30:38","2023-02-03 14:29:30","2007-06-27 08:30:38","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Altertumswissenschaften im 19. und 20. Jahrhundert",,,"pub","ddc-930","i-209",,,,"Altertumswissenschaft",,,"","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000069",,,"","p-wgesch","","","","1645652653","urn:nbn:de:bsz:16-propylaeumdok-699",,"","","","","ger",,"REBENICHSTDIEALTERTU2004","public",,,,,"München","457-468",,,,,,,,,,,"Oldenbourg Geschichte Lehrbuch: Antike",,"Wirbelauer","E.","","","","","",,"","","T930",,"FAG","","green"
"69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1800-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"62","3","archive","2",,,"disk0/00/00/00/62","2007-05-31 06:32:09","2023-02-03 14:29:30","2007-06-21 16:39:30","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Die Erfindung der ""Großforschung"". Theodor Mommsen als Wissenschaftsorganisator",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000062",,,"","p-wgesch","","","","1645616177","urn:nbn:de:bsz:16-propylaeumdok-620",,"","","","","ger",,"REBENICHSTDIEERFINDU2004","public",,,,,"Berlin","5-20",,,,,,,,,,,"Geldgeschichte versus Numismatik. Theodor Mommsen und die antike Münze",,"von Kaenel","H.-M.","","","","","",,"","","T930",,"FAG","","green"
"62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"73","3","archive","2",,,"disk0/00/00/00/73","2007-06-15 07:44:00","2023-02-03 14:29:30","2007-07-02 15:07:32","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Universität III. Neuzeit ab 1800",,,"pub","ddc-930","i-209",,,,"Universität",,,"","","eng",,,"2003","published",,,"DOI","10.11588/propylaeumdok.00000073",,,"","p-wgesch","","","","1645622940","urn:nbn:de:bsz:16-propylaeumdok-736",,"","","","","ger",,"REBENICHSTUNIVERSITA2003","public",,,"15/3",,,"902-922",,,,,,,,,,,"Der Neue Pauly. Rezeptions- und Wissenschaftsgeschichte (DNP)",,,,,,"","","",,"","","",,"FAG","","green"
"73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1800-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56","3","archive","2",,,"disk0/00/00/00/56","2007-05-31 06:26:34","2023-02-03 14:29:29","2007-07-02 15:11:26","article",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Alte Geschichte zwischen Demokratie und Diktatur. Der Fall Helmut Berve",,,"pub","ddc-930","i-209",,,,"Berve, Helmut",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000056",,,"","p-wgesch","","","","1645614905","urn:nbn:de:bsz:16-propylaeumdok-566",,"","","","","ger",,"REBENICHSTALTEGESCHI2001","public",,"Chiron","31",,,"457-496",,,,,,,,,,,,,,,,,"","","",,"","","T930",,"FAG","","green"
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demokratie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diktatur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1933-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"55","3","archive","2",,,"disk0/00/00/00/55","2007-05-31 06:58:38","2023-02-03 14:29:29","2007-07-02 15:19:33","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Zwischen Anpassung und Widerstand? Die Berliner Akademie der Wissenschaften von 1933 bis 1945",,,"pub","ddc-930","i-209",,,,"Berlin / Preußische Akademie der Wissenschaften",,,"","","eng",,,"2001","published",,,"DOI","10.11588/propylaeumdok.00000055",,,"","p-wgesch","","","","1645616436","urn:nbn:de:bsz:16-propylaeumdok-551",,"","","","","ger",,"REBENICHSTZWISCHENAN2001","public",,,,,"Mandelbachtal/Cambridge","203-244",,,,,,,,,,,"Antike und Altertumswissenschaft in der Zeit von Nationalsozialismus und Faschismus",,"Näf","B.","","","","","",,"","","T930",,"FAG","","green"
"55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1933-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"52","5","archive","2",,,"disk0/00/00/00/52","2007-05-31 06:51:06","2023-02-03 14:29:29","2007-07-02 15:28:16","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Otto Seeck und die Notwendigkeit, Alte Geschichte zu lehren",,,"pub","ddc-930","i-209",,,,"Seeck, Otto",,,"","","eng",,,"2000","published",,,"DOI","10.11588/propylaeumdok.00000052",,,"","p-wgesch","","","","1645616304","urn:nbn:de:bsz:16-propylaeumdok-529",,"","","","","ger",,"REBENICHSTOTTOSEECKU2000","public",,,,,"Hildesheim","262-298",,,,,,,,,,,"Wilamowitz in Greifswald",,"Calder","W.M.","","","","","",,"","","T930",,"FAG","","green"
"52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hose","M.","","",,,,,,,,,,,
"52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubischar","M.","","",,,,,,,,,,,
"52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogt-Spira","Gregor","","",,,,,,,,,,,
"49","3","archive","2",,,"disk0/00/00/00/49","2007-05-31 06:49:50","2023-02-03 14:29:29","2007-07-02 15:38:03","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Otto Seeck, Theodor Mommsen und die ""Römische Geschichte""",,,"pub","ddc-930","i-209",,,,"Seeck, Otto",,,"","","eng",,,"1998","published",,,"DOI","10.11588/propylaeumdok.00000049",,,"","p-wgesch","","","","1645614751","urn:nbn:de:bsz:16-propylaeumdok-493",,"","","","","ger",,"REBENICHSTOTTOSEECKT1998","public",,,,,"Stuttgart","582-607",,,,,,,,,,,"Imperium Romanum. Studien zu Geschichte und Rezeption. Festschrift für Karl Christ zum 75. Geburtstag",,"Kneissl","P.","","","","","",,"","","T930",,"FAG","","green"
"49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mommsen, Theodor / Römische Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losemann","V.","","",,,,,,,,,,,
"46","4","archive","2",,,"disk0/00/00/00/46","2007-06-15 07:38:21","2023-02-03 14:29:28","2007-07-02 15:40:44","bookPart",,,"show","","",,,,"Rebenich","Stefan","","","","",,,,,,"Theodor Mommsen und das Verhältnis von Alter Geschichte und Patristik",,,"pub","ddc-930","i-209",,,,"Mommsen, Theodor",,,"","","eng",,,"1993","published",,,"DOI","10.11588/propylaeumdok.00000046",,,"","p-wgesch","","","","1645622800","urn:nbn:de:bsz:16-propylaeumdok-467",,"","","","","ger",,"REBENICHSTTHEODORMOM1993","public",,,,,"Paris","131-154",,,,,,,,,,,"Patristique et Antiquité tardive en France et en Allemagne de 1870 à 1930. Influence et échanges, Actes du Colloque franco-allemand de Chantilly (25-27 octobre 1991)",,"Herzog","Rudolf","","","","","",,"","","T930",,"FAG","","green"
"46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alte Geschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine","J.","","",,,,,,,,,,,
"46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patristik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollmann","K.","","",,,,,,,,,,,
