"15159","30","archive","661",,,"disk0/00/01/51/59","2013-08-09 07:36:35","2013-08-12 08:55:07","2013-08-09 07:36:35","doctoralThesis",,,"show","","",,,,"Weber","Peter C.","","","",,,,,"","Qualität in der arbeitsweltlichen Beratung - eine Untersuchung von Qualitätsmerkmalen, Qualitätsmodellen und eines Netzwerks zu deren politischen Implementierung in Europa unter Berücksichtigung der Theorie der Selbstorganisation","Quality in educational and vocational Guidance - A research about Quality Marks, Quality Models and a Network for the implementation in Europe in the light of the theory of self-organization",,,"ddc-100","i-100400","af-10",,"Arbeitsweltliche Beratung
Beratung in Bildung, Beruf und Beschäftigung
Selbstorganisationsfähigkeit
Standards
Offene Koordinierung
Offene Methode der Koordinierung
Qualitative Inhaltsanalyse
Europäische Politiken
Policy Making
Governance","Beratung",,"Die vorliegende Arbeit entstand in den Jahren 2009-2012 am Institut für Bildungswissenschaft der Ruprecht-Karls-Universität Heidelberg. 
Sie wurde 2013 online publiziert und ist über den Heidelberger Dokumentenserver (HeiDok) online zugänglich. Die Arbeit ist urheberrechtlich geschützt. Die bibliographischen Angaben können über HeiDok abgerufen werden.","Die aktuellen Entwicklungsaufgaben in der arbeitsweltlichen Beratung machen die Zusammenarbeit verschiedener Disziplinen und Akteure nötig. Ähnlich wie im Bildungsbereich ist es auch für die Beratung nicht sinnvoll die aktuellen Fragen aus nur einer wissenschaftlichen Perspektive zu bearbeiten. Diese Erkenntnis wird in der Arbeit durch die Wahl der Synergetik als metatheoretischem Konzept aufgegriffen. Ziel ist es, Struktur und Musterbildungen auf den verschiedenen hier relevanten Systemebenen (Beratungsprozesse, Qualitätsentwicklungsprozesse, Politikprozesse) besser zu verstehen und die Bedeutung der Selbstorganisation auch für Humansysteme in diesem Kontext herauszuarbeiten.

Kerngedanke des entwickelten Qualitätskonzeptes ist die Fundierung von Qualitätsaktivitäten (bspw. Qualitätsmanagement oder Qualitätsentwicklung) durch inhaltliche Qualitätsmerkmale, die sowohl theoretisch als auch empirisch begründet sind. Für die Qualitätsentwicklung in Beratung anbietenden Organisationen wird vorgeschlagen, jede Art der Interventionen aus der Situation der einzelnen Organisation und ihrem Angebot abzuleiten. Damit richtet sich der Ansatz gegen die unbegründete Übernahme von vorgefertigten Qualitätssystemen und spricht sich für eine breite, aber begründete Nutzung verschiedener Instrumente aus. Herausgearbeitet werden hierfür zwei zentrale Prämissen. Zum einen müssen Organisationen, die hochwertige Beratung anbieten wollen, immer eingebettet in die politischen und gesellschaftlichen Umweltsysteme verstanden werden, die ebenfalls zur Veränderung angeregt werden müssen.
Wird Qualität zum anderen als Ergebnis selbstorganisierter Prozesse verstanden, so kommt den Akteuren, die diese Verantworten und realisieren, eine besondere Rolle zu. Eine angemessene Professionalisierung des Personals ist hierfür grundlegend. 

Im empirischen Teil wird diese theoretische Konzeption (Inhaltliche Qualitätsmerkmale, Qualitätsentwicklung als organisationale Aufgabe und Weiterentwicklung der politischen Systeme) in drei Teilstudien, die maßgeblich auf einer qualitativen Inhaltsanalyse von Dokumenten beruht, ausgearbeitet. Diese Untersuchung hat einen explorativen Charakter. Es kann gezeigt werden, dass bisher (vor allem im europäischen Raum) entwickelte Modelle von Qualitätsmerkmalen oder Standards in der Beratung nur ansatzweise den formulierten Anforderungen genügen. Insbesondere fehlt meist ein Beratungsbegriff, der dann in solchen Modellen aufgegriffen wird. Dies zeigt sich zum Beispiel daran, dass Beratung nicht als Förderung von Selbstorganisationsfähigkeit konzipiert wird, obwohl eine verbesserte Selbstorganisationsfähigkeit häufig als Ziel der Beratung formuliert ist.
Die parallel vorgenommene Untersuchung von Qualitätsmodellen ergibt, dass vielfältige Ansätze verfolgt werden, wobei die Übernahme standardisierter Modelle einerseits und die Etablierung von Modellen, die auf Systemevaluation setzen andererseits dominieren. Es werden jedoch auch Beispiele für die Förderung der Selbstorganisation auf organisationaler Ebene identifiziert und beschrieben.
Im dritten Teil der Untersuchung wird ein politischer Prozess in Europa (ELGPN) untersucht, der unter anderem zum Ziel hat, die Qualität von Beratungsangeboten nachhaltig zu verbessern und die beteiligten Nationalstaaten zu selbstorganisierter Veränderung anzuregen. Die Kernfrage ist hierbei, inwiefern es gelingt aus einer übergeordneten Ebene die nationalen Systeme zur Veränderung der Rahmenbedingungen für arbeitsweltliche Beratung anzuregen, welche Faktoren dies positiv beeinflussen können und inwiefern der Prozess bereits seine Ziele erreicht hat. 
Die Arbeit schließt mit der Formulierung von weiterführenden Hypothesen für die drei genannten Forschungsperspektiven ab. Diese zeigen, wie eine Orientierung am Modell der Selbstorganisation weiterhin als sinnvolle Perspektive gewählt werden kann und welche forschungsmethodischen und konzeptionellen Fragen der weiteren Bearbeitung bedürfen.","The current development tasks in the field of career guidance and counselling makes collaboration of different disciplines and actors needed. Similarly as in the education sector it is not useful and acceptable for guidance/counselling to deal with the current issues through a unilateral scientific perspective. This finding is taken in the work by the choice of synergetics as metatheoretical concept. The goal is to better understand the structure and pattern formation for the various system levels are relevant here (guidance/counselling processes, quality-development processes, policy processes) and to identify the importance of self-organization for human systems in this context.

The core idea of the developed quality concept is the foundation of quality activities (eg quality management and quality development) through content based quality marks (Standards, Guidelines) that are both theoretically and empirically justified. For quality development in services is proposed to derive any kind of assistance from the situation of each organization and the characteristics of their service offer. Thus, the approach is directed against the unfounded assumption of prefabricated quality systems and argues for a broad but reasonable use of different instruments. Two key assumptions are worked out: The organizations that want to provide high quality services must always be understood as embedded in an environment, the political and social systems that must also be encouraged to change. And secondly, if quality in this sense as a result of self-organized processes, then come the actors a special role to these responsibilities words that can not be completed without a proper professionalism of the staff. 

The empirical part based on the theoretical concept (substantive quality characteristics, quality development as organizational mission and development of the political system), is elaborated in three sub-studies, based largely on a qualitative content analysis of documents. This study has an explorative character. It can be shown that previously developed models of quality criteria or standards in guidance/counselling (especially in the European space) only partially satisfy the requirements formulated. In particular, usually a well funded term of “guidance/counselling”, which is then taken up in such models is missing. This is evident, for example, the fact that guidance/counselling is not conceived as a means of self-organizing capacity, although this is often formulated as a goal of guidance/counselling. The parallel investigation made of quality models is that various approaches are being pursued, with the adoption of standardized models on the one hand and the establishment of models that rely on system evaluation dominate the other. However, examples of the promotion of organizational self-organization are identified and described.
In the third part of the study a political process in Europe (ELGPN) is investigated, which includes the objective, to improve the quality of guidance/counselling services sustainably, and to stimulate the nation-states involved to self-organized change. The key question here is to what extent it is possible to stimulate the national systems for changing the working conditions for guidance/counselling from a higher level, what factors can positively influence this and how the process has already achieved its objectives.
The work concludes with the formulation of further hypotheses for the three research perspectives. These show how an orientation to the model of self-organization can still be a meaningfully perspective and require further processing of research methodology and conceptual issues.","eng",,,"2013-06-30",,,,"DOI","10.11588/heidok.00015159",,,"",,,,,"1652952667","urn:nbn:de:bsz:16-heidok-151595","2012-10-15","Schiersmann","Christiane","","Prof. Dr.","ger",,"WEBERPETERQUALITATIN20130630","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-320",,,,,"Systemtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-370",,,,,"Synergetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbstorganisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qualitätsentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Qualitätsmanagement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guidance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Counselling",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
