"1262","6","archive","2",,,"disk0/00/00/12/62","2012-02-02 13:53:21","2023-02-03 14:31:08","2012-02-02 14:20:32","masterThesis",,,"show","","",,,,"Neumann","Michael","","","","",,,,,,"Kanalisationsanlagen, Wasserleitungen und sanitäre Einrichtungen im pharaonischen Ägypten",,,"pub","ddc-932","i-238",,,"Egypt , drain , water conduit , gargoyle","Ägypten <Altertum>",,,"Diese Arbeit beschäftigt sich mit Wasserbauten des pharaonischen Ägyptens, die nicht der Landwirtschaft dienten. Es handelt sich hierbei um Vorrichtungen um Regen- oder auch Nutzwasser aus Gebäuden abzuleiten. In einigen Fällen ist es aber möglich, dass es sich bei den entdeckten Anlagen auch um Zuleitungen handeln könnte. In diesen Fällen kann eine landwirtschaftliche Nutzung, z.B. für den Gartenbau, nicht ganz ausgeschlossen werden. Es wurde hierbei versucht, möglichst alle in Frage kommenden Anlagen zu erfassen. Diese wurden in einem Katalog zusammengestellt, der am Ende der Arbeit angeführt ist. In diesem sind die Objekte alphabetisch nach dem Fundort angeordnet. Jede einzelne Katalognummer wurde - soweit greifbar - zum besseren Verständnis mit einer Abbildung versehen. Der Auswertungsteil gliedert sich in drei Abschnitte. Im ersten Teil werden die Anlagen zur Regenwasserableitung von Dächern und aus Höfen besprochen. Vorangestellt ist eine knappe Darstellung der klimatischen Verhältnisse Ägyptens. Der zweite Teil beschäftigt sich mit den Ableitungen von Nutzwasser, das in Tempeln aus dem Kultbetrieb, bei Privathäusern aus sanitären Einrichtungen stammt. Letztere sind fast ausschließlich Bäder, da Toiletten in der Regel über keine Drainagevorrichtungen verfügten. Im Dritten Teil werden jene Anlagen betrachtet, die unter Umständen der Wasserzuleitung dienten. An dieser Stelle wird auch auf die Problematik aufmerksam gemacht, dass fehlende Angaben über die Richtung des Gefälles die Klärung dieses Sachverhalts erschweren. Die Zusammenfassende Schlussbetrachtung enthält eine Würdigung der ägyptischen Anlagen unter Berücksichtigung der naturräumlichen Vorraussetzungen und den technischen Möglichkeiten, die den Menschen damals zur Verfügung standen.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00001262",,"http://othes.univie.ac.at/4079/","",,,"","","1651263221","urn:nbn:de:bsz:16-propylaeumdok-12622",,"","","","",,,"NEUMANNMICKANALISATI2008","none",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","",,"T720","FAE","R932","gold"
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserleitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wasserspeier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buhen <Ort>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amarna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uronarti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tell ad-Daba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bubastis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyramide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
