"5683","8","archive","1",,,"disk0/00/00/56/83","2005-07-26 09:42:08","2014-04-03 19:09:01","2012-08-14 15:15:37","doctoralThesis",,,"show","","",,,,"Rausch","Nicole","","","",,,,,"","Deposition and fate of trace metals in Finnish bogs and implications for the use of bogs as geological archives",,"Ablagerung und Verbleib von Spurenmetallen in finnischen Hochmooren und Folgerungen für die Verwendung von Hochmooren als geologische Archive","pub","ddc-550","i-121000","af-12",,,"Moor",,,"Vier Probenahmestellen mit bekannter atmosphärischer Spurenmetall-Deposition wurden beprobt: Hietajärvi (HIJ) als Referenz für die Hintergrundbelastung; Outokumpu, in der Nähe einer ehemaligen Cu-Ni-Mine; Harjavalta (HAR), nahe eines Cu und Ni Hüttenwerks und Alkkia, wo 1962 in einer Feldstudie Metallsalze aufgetragen wurden. Ziel dieser Arbeit ist es herauszufinden, in welchem Ausmaß die atmosphärische Cu, Ni, Co, Zn und Cd Deposition in Torfprofilen aus Hochmooren aufgezeichnet wird. Dies wurde mittels zweier unabhängiger Herangehensweisen studiert: Metall-Akkumulationsraten in Torfproben wurden mit der tatsächlichen Deposition verglichen, und Metallkonzentrationen im Porenwasser wurden mit Gesamtkonzentrationen verglichen.  Spurenmetall-Konzentrationen wurden mittels ICP-SF-MS bestimmt. Ein neues Gerät zur Entnahme von Porenwasser-Proben in Hochmooren sowie ein vollständiges Probenahme-Protokoll wurde entwickelt, mit folgenden Blindwerten: (in µg L-1): Cd 0.001, Co 0.009,      Cr 0.05,  Cu 0.07,  Mn 0.2,  Mo 0.02,  Ni 0.10,  Pb 0.004, Sc 0.011, V 0.01, Zn 1. Die manuelle Filtration an der Probenahmestelle führte zu einer signifikanten Erhöhung der Cr, Cu und Zn Blindwerte. Der hohe Gehalt an Huminstoffen in den Porenwässern führte zu starken Filtrationsartefakten. In HIJ und OUT wurden zusätzlich Porenwasser-Proben mittels Dialyse gewonnen (sog. „Hesslein peeper“). Diese Probenahme-Technik ist weniger anfällig für Filtrationsartefakte, jedoch konnte damit keine zuverlässigen Konzentrationsprofile gewonnen werden (Ausnahme: Co und Mn). Folgende Hintergrund-Konzentrationen wurden in tiefen Torfschichten in HIJ bestimmt (in µg g-1): Cu 1.3 ± 0.2 (n=62), Co 0.25 ± 0.04 (n=71), Cd 0.08 ± 0.01 (n=23) und Zn 4 ± 2 (n=40). Ähnliche Konzentrationen wurden auch in den tieferen Torfschichten der anderen Probenahme-Stellen gefunden, während obere Torflagen erhöhte Metall-Konzentrationen aufwiesen. Die Metallkonzentrationen waren unabhängig vom Bodenstaub-Eintrag, vom Zersetzungsgrad der Torfschichten und von den S und Fe Konzentrationen. Die Cu und Co Akkumulationsraten spiegelten die atmosphärische Deposition in OUT hervorragend wider. Nickel, Zn und Cd wurden dagegen nach der Ablagerung mobilisiert. Trotz Schwierigkeiten bei der Altersbestimmung der Torfproben deuteten die Metall-Akkumulationsraten in HAR auf eine Mobilisierung aller Metalle hin. Porenwasser-Konzentrationen in HIJ und OUT waren niedrig (< 8 nM Cu and Ni, < 1.4 nM Co, < 250 nM Zn). Trotz Anzeichen einer gewissen Freisetzung von Ni und Zn in OUT deuteten sie auf eine Umverteilung der Metalle im Anfangsstadium hin. Hohe Cd bzw. niedrige Cu Konzentrationen im Porenwasser bestätigten die Ergebnisse der ersten Herangehensweise. Die unterschiedliche Mobilität der Metalle basiert vermutlich auf der unterschiedlichen Resistenz der abgelagerten Sulfiderze gegen Oxidation an der Oberfläche des Moores. Porenwasser-Konzentrationen in HAR sind stark gegenüber HIJ und OUT erhöht, vermutlich da dort leichtlösliche Metall-Oxide abgelagert wurden.","Four sampling sites in Finland were selected for this study, each of them with known history of atmospheric metal deposition: Hietajärvi (HIJ), the low-background site; Outokumpu (OUT), near a former Cu-Ni mine; Harjavalta (HAR), near a Cu and Ni smelter and Alkkia (ALK), a site of experimental Cu/Ni application in 1962. The aim of this study is to determine the extent to which the atmospheric deposition of Cu, Ni, Co, Zn and Cd is preserved in peat profiles from ombrotrophic peatlands. The importance of post-depositional processes is studied using two independent approaches: the comparison of metal accumulation rates in peat profiles with monitoring data and emission records, and the comparison of metal concentrations in porewater with those in bulk peat.  ICP-sector-field-MS was used to determine trace metal concentrations in both peat and porewater samples. A new sampling device for the collection of porewater samples from ombrotrophic bogs was developed. A complete sampling protocol was established following strict quality control procedures. Blank values of the sampling devices were as follows (in µg L-1):  Cd 0.001,  Co 0.009,  Cr 0.05,  Cu 0.07,  Mn 0.2,  Mo 0.02,  Ni 0.10,  Pb 0.004, Sc 0.011, V 0.01, Zn 1. Additional contamination by atmospheric dust during the on-site filtration was significant for Cr, Cu and Zn. The high content of humic substances in bog porewaters causes filtration artefacts. A Hesslein-type in-situ porewater sampler was used to collect porewater from HIJ and OUT via dialysis. Although this method would be less affected by filtration artefacts, it was not possible to establish reliable concentration profiles at these concentration levels with the exception of Co and Mn. ‘Background’ concentrations for metals in peat were calculated using deep layers at HIJ (in µg g-1): Cu 1.3 ± 0.2 (n=62), Co 0.25 ± 0.04 (n=71), Cd 0.08 ± 0.01 (n=23), and Zn 4 ± 2 (n=40). Similar concentrations were found in deep layers of all sites, while they were elevated in upper layers. The metal distribution was independent of the input of mineral dust, the degree of decomposition, and the distribution of S and Fe. The comparison of metal accumulation rates with emission records showed that Cu and Co accurately reflected the atmospheric deposition history of the mining site (OUT), while Ni, Zn and Cd were subjected to post-depositional processes. Although the uncertainties of the 210Pb age dates and the poor time-resolution between adjacent samples made interpretations at HAR difficult, all metals were found to be mobile. At HIJ and OUT, porewater concentrations were in a similar range (< 8 nM Cu and Ni, < 1.4 nM Co, < 250 nM Zn). Although a limited release of Ni and Zn was indicated at OUT, the generally low concentrations suggested that these metals were re-distributed at an early stage of deposition. High Cd porewater concentrations confirmed post-depositional processes at OUT, whereas Cu was immobile. The crucial point for the retention of different metals at OUT might be the stability of ore-derived dust particles (e.g. chalcopyrite, pyrrhotite) against oxidation in the aerated surface layer of the bog. Porewater concentrations at HAR exceeded those at HIJ and OUT by a factor of 2 (Zn), 10 (Cd), 20 (Co) and 100 (Cu and Ni), confirming post-depositional mobilization of all metals. This might be explained by the deposition of smelter-derived metal oxide particles, which should readily dissolve in the acid conditions of the HAR bog porewater (< pH 3.4).","eng","pacs","89.60.Gk","2005","published",,,"DOI","10.11588/heidok.00005683",,,"",,,,,"1644105063","urn:nbn:de:bsz:16-opus-56838","2005-07-14","Shotyk","William","","Prof. Dr.","eng",,"RAUSCHNICODEPOSITION2005","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deposition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deposition <Meteorologie>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kupfer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nickel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zink",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadmium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porenwasser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobilität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
