"29417","17","archive","3730",,,"disk0/00/02/94/17","2021-03-09 15:18:23","2022-02-12 12:04:22","2021-03-09 15:18:23","article",,,"show","","",,,,"Dressing","Harald","","","",,,,,"","Child Sexual Abuse by Catholic Priests, Deacons, and Male Members of Religious Orders in the Authority of the German Bishops’ Conference 1946–2014",,,,"ddc-150","i-20200",,,"sexual abuse of minors, Catholic Priests, clericalism","",,"Dieser Beitrag ist aufgrund einer (DFG-geförderten) Allianz bzw. Nationallizenz frei zugänglich. This publication is freely accessible due to an Alliance licence and a national licence (funded by the DFG, German Research Foundation) respectively.","This study explores the extent of sexual abuse of minors by members of the Catholic Church in Germany. It is the first comprehensive study to examine this extent in a European country. The goals of this study are as follows: (a) to analyze whether the extent and characteristics of sexual abuse in a European country are comparable to those in the United States and Australia and (b) how discrepancies can be explained. The personnel files of 38,156 Catholic Priests, deacons, and male members of religious orders in the authority of the German Bishops’ Conference were analyzed. The study period lasted from 1946 to 2014. All 27 German dioceses took part in this study. A total of 4.4% of all clerics (N = 1,670) from 1946 to 2014 were alleged to have committed sexual abuse, and 3,677 children or adolescents were identified as victims. These results are similar to those from comparable studies in the United States. Sexual abuse of minors within the authority of the Catholic Church seems to be a worldwide phenomenon.",,,,,"2019",,"Sage",,"DOI","10.11588/heidok.00029417",,"https://doi.org/10.1177/1079063219893371","",,,,,"1750905965","urn:nbn:de:bsz:16-heidok-294171",,"","","","","eng",,"DRESSINGHACHILDSEXUA2019","public",,"Sexual Abuse","33","3","Thousand Oaks, Calif.","274-294",,,,,,,,,,"1573-286X (Online-Ausg.); 1079-0632 (Druck-Ausg.)",,"Zweitveröffentlichung",,,,,"","",,"",
"29417",,,,,,,,,,,,,,,,,,,"Dölling","Dieter","","",,,,,,,,,,,,"i-851200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Hermann","Dieter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Kruse","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Schmitt","Eric","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Bannenberg","Britta","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Whittaker","Konrad","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Hoell","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Voss","Elke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29417",,,,,,,,,,,,,,,,,,,"Salize","Hans Joachim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
