"24279","10","archive","1589",,,"disk0/00/02/42/79","2018-04-23 12:27:06","2018-04-25 08:03:54","2018-04-23 12:27:06","article",,,"show","","",,,,"Schartl","Manfred","","","",,,,,"","Sox5 is involved in germ-cell regulation and sex determination in medaka following co-option of nested transposable elements",,,,"ddc-570","i-721000",,,,"",,,"Background: Sex determination relies on a hierarchically structured network of genes, and is one of the most plastic processes in evolution. The evolution of sex-determining genes within a network, by neo- or sub-functionalization, also requires the regulatory landscape to be rewired to accommodate these novel gene functions. We previously showed that in medaka fish, the regulatory landscape of the master male-determining gene dmrt1bY underwent a profound rearrangement, concomitantly with acquiring a dominant position within the sex-determining network. This rewiring was brought about by the exaptation of a transposable element (TE) called Izanagi, which is co-opted to act as a silencer to turn off the dmrt1bY gene after it performed its function in sex determination.   

Results: We now show that a second TE, Rex1, has been incorporated into Izanagi. The insertion of Rex1 brought in a preformed regulatory element for the transcription factor Sox5, which here functions in establishing the temporal and cell-type-specific expression pattern of dmrt1bY. Mutant analysis demonstrates the importance of Sox5 in the gonadal development of medaka, and possibly in mice, in a dmrt1bY-independent manner. Moreover, Sox5 medaka mutants have complete female-to-male sex reversal.

Conclusions: Our work reveals an unexpected complexity in TE-mediated transcriptional rewiring, with the exaptation of a second TE into a network already rewired by a TE. We also show a dual role for Sox5 during sex determination: first, as an evolutionarily conserved regulator of germ-cell number in medaka, and second, by de novo regulation of dmrt1 transcriptional activity during primary sex determination due to exaptation of the Rex1 transposable element.",,,,,"2018",,"Springer ; BioMed Central",,"DOI","https://doi.org/10.1186/s12915-018-0485-8",,,"",,,,,"1655203681","urn:nbn:de:bsz:16-heidok-242799",,"","","","","eng",,"SCHARTLMANSOX5ISINVO2018","public",,"BMC biology","16","16","Berlin ; Heidelberg ; London","1-17",,,,,,,,,,"1747-7007",,,,,,,"","",,"",
"24279",,,,,,,,,,,,,,,,,,,"Schories","Susanne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Wakamatsu","Yuko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Nagao","Yusuke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Hashimoto","Hisashi","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Bertin","Chloé","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Mourot","Brigitte","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Schmidt","Cornelia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Wilhelm","Dagmar","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Centanin","Lazaro","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Guiguen","Yann","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24279",,,,,,,,,,,,,,,,,,,"Herpin","Amaury","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
