"11546","6","archive","1",,,"disk0/00/01/15/46","2011-01-28 07:41:38","2014-04-03 22:24:11","2012-08-15 08:57:29","doctoralThesis",,,"show","","",,,,"Buss","Johanna","","","",,,,,"","Preta, Pitr und Pisaca : Rituelle und mythische Totenbilder im Pretakalpa des Garudapurana, dem Garudapuranasaroddhara und der Pretamanjari","Preta, Pitr and Pisaca : Ritual and mythical conceptions of the deceased according to the Pretakalpa of the Garudapurana, the Garudapuranasaroddhara and the Pretamanjari",,"pub","ddc-290","i-999904","af-07",,"Ritualdynamik , Ritualtheoriedeath ritual , Hinduism , afterlife","Indien",,,"Die vorliegende Arbeit untersucht hinduistische Vorstellungen von Toten, Geistern und Ahnen im Zeitraum vom Sterben eines Menschen bis zu einem Jahr nach dem Tod. Grundlage dafür sind folgende auch heute noch für die Ausführung hinduistischer Totenrituale und die Vorstellungen vom jenseitigen Fortleben der Verstorbenen wichtige Werke: der Pretakalpa des Garudapurana, vor dem 10. Jh. n. Chr. entstanden, der Garudapuranasaroddhara des Naunidhirama, der Mitte des 18. Jahrhunderts entstanden ist, und die Pretamanjari, eventuell 1707 verfasst.  In der Dissertation werden diese zum Teil sehr gegensätzlich erscheinenden rituellen und mythologischen Konzeptionen nachtodlicher Existenzen untersucht, eingeordnet und voneinander abgegrenzt. Dabei wird auch aufgezeigt, wie sich karman- und Wiedergeburtslehren zu der gegensätzlichen Annahme eines Vorväterhimmels und einer dauerhaften jenseitigen Existenz der Ahnen bzw. zu der Vorstellung einer Jenseitsreise und der Tatvergeltung in Himmel und Hölle verhalten.  Das dynamische Sozialgefüge von Lebenden und Toten wird sowohl in den mythologischen Passagen als auch in den Ritualanweisungen in Form von verschiedenen Zuständen des Verstorbenen ausgedrückt, die sich in drei Hauptgruppen zusammenfassen lassen. Diese sind als erstes der Verstorbene (preta), der dauerhaft unbefriedete Totengeist (pishaca) und der Vorvater (pitri). Die Einordnung dieser als „Totenbilder“ gefassten Vorstellungen erfolgt anhand der Bestimmung von Ritual und Mythos als zwei verschiedenen Symbolsystemen, die die Beziehung zwischen Lebenden und Toten beziehungsweise zwischen Lebenden und Ahnen in ihrer je eigenen Weise umsetzen. An die Darstellung des ersten Totenbildes schließt sich ein kleiner Exkurs mit ritualtheoretischen Überlegungen an. Am Beispiel der Gabe der sechzehn monatlichen Klöße verfolge ich die Frage, wie in der Spannung zwischen der Notwendigkeit der Bewahrung von Ritualen und der dem Ritual innewohnenden und Veränderungen erzeugenden Dynamik Kontinuität erzeugt wird, also trotz Veränderungen die Rituale an die Tradition angeschlossen werden können.  Das Ende der Dissertation bildet die kommentierte Erstübersetzung der Pretamanjari mit einer Transliteration des übersetzten Sanskrittexts.  ","The dissertation examines Hindu concepts of the deceased, ghosts and ancestors in the period starting with the dying process until one year after death. Its textual basis consists of different texts which are still important for the performance of Hindu death rituals as well as for the imagination of the afterlife. These texts are the Pretakalpa of the Garudapurana, written before the 10th century AD, the Garudapuranasaroddhara of Naunidhirama, originating from the mid-18th century AD and finally the Pretamanjari, a ritual handbook, probably composed before 1707 AD.  The aim of this thesis is to analyse and classify the different and contradictory ritual and mythical notions of the forms of existence after death. Further, I am also touching upon the question of how karman and rebirth doctrines are dealt with and how they are related to the contradicting concept of an forefathers’ heaven granting the deceased a permanent existence in the afterlife.  In the mythical as well as ritual passages the dynamic social relation between the living and deceased is expressed in form of different states in which the deceased continue to exist. These can be categorized into three main groups: the state as deceased (preta), the state as unpacified and hostile ghost (pishaca) and finally the state as a forefather (pitri).  The states or images of the dead (“Totenbilder”) are analysed by understanding ritual and myth as two symbolic systems, functioning differently and independently and therefore expressing the same relations between the living and the dead in different ways.  After analysing the first state of a preta I reflect upon the question of how continuity in a ritual tradition can be created, although rituals are changing in course of time.  The dissertation concludes with a commented translation and transliteration of the Pretamanjari.  ","eng",,,"2006","published",,,"DOI","10.11588/heidok.00011546",,,"",,,,,"646177664","urn:nbn:de:bsz:16-opus-115462","2006-07-31","Michaels","Axel","","Prof. Dr.","ger",,"BUSSJOHANNPRETAPITRU2006","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahnenkult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Totenkult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garuda-Purana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geister",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11546",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenseits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
