"8459","21","archive","21",,,"disk0/00/00/84/59","2023-06-09 16:06:34","2024-04-15 16:04:56","2023-06-09 16:06:34","book",,,"show","","",,,,"Appuhn-Radtke","Sibylle","","","","",,,,,,"Die ""figura in cima al baldacchino"" in Verona: Bemerkungen zum Wanddenkmal der Familie Brenzoni in San Fermo Maggiore von 1435-1438 (Berichte und Forschungen zur Kunstgeschichte ; 17)",,,,"ddc-720","i-9",,,,"Brenzoni <Familie>",,,,,,,,"2023",,,,"DOI","10.11588/artdok.00008459",,"https://doi.org/10.11588/diglit.66626","",,,"sr-86","42","-","urn:nbn:de:bsz:16-artdok-84597",,"","","","","ger",,"APPUHNRADTDIEFIGURAI2023","none",,,,,"Freiburg im Breisgau",,,,,,,,,,,,,,,,,,"","","",,"","","","green",,"T12","LIt"
"8459",,,,,,,,,,,,,,,,,,,"Laule","Ulrike","","",,,,,,,,,,,,"ddc-730",,,,,"San Fermo Maggiore <Verona>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",
"8459",,,,,,,,,,,,,,,,,,,"Carstensen","Jens","","",,,,,,,,,,,,,,,,,"Grabmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Dilthey","Walther","","",,,,,,,,,,,,,,,,,"Geschichte 1435-1438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Dumke","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Laule","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Reidel","Herman","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Schiller","Peter F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Vedral","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Wessel","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8459",,,,,,,,,,,,,,,,,,,"Wischermann","Heinfried","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
