"3463","36","archive","1",,,"disk0/00/00/34/63","2003-06-16 07:37:19","2014-04-03 12:57:43","2012-08-14 15:08:14","doctoralThesis",,,"show","","",,,,"Leiner","Richard","","","",,,,,"","Erfassung und Modellierung der räumlichen und zeitlichen Überschwemmungsflächendynamik in Flussauen am Beispiel des nördlichen Oberrheins","Documentation and modeling of the spatio-temporal dynamics in inundation areas in the case of the northern upper rhine valley.",,"pub","ddc-550","i-120700","af-12",,"flood , floodplain , rhine , remote sensing , inundation area","Hochwasser",,,"Gegenstand der Arbeit ist die Erfassung und Modellierung der Dynamik von Überschwemmungsflächen am Beispiel eines Untersuchungsgebietes am nördlichen Oberrhein. Ziel war es ein realistisches und praxistaugliches Geo-Informationssystem (GIS) basiertes Vorhersagemodell zu entwickeln,  welches zum einen in Abhängigkeit vom Rheinwasserstand das Ausmaß der zu erwartenden Überschwemmungen bestimmt und zum anderen alle potenziell von Überschwemmungen betroffene Flächen (insbesondere Druckwasserflächen) identifiziert. Um das Vorhersagemodell anhand empirischer Daten eichen und verifizieren zu können, wurden zunächst die rezenten Überschwemmungsflächen des Untersuchungsgebietes erfasst. Von 1997 bis 2001 wurden Überschwemmungen mittels Geländebegehungen und selbst durchgeführten Befliegungen kartiert und die Ergebnisse ins GIS implementiert. Die Interpretation von hochwasserbedingten Veränderungen der Pflanzendecke bzw.  von Ernteschäden erwies sich als eine hilfreiche Methode zur Identifizierung von Inudnationsflächen im Luftbild. Die Wasserstandsentwicklung innerhalb der Überschwemmungsflächen wurde in verschiedenen, über das Untersuchungsgebiet verteilten Testflächen gemessen. Während einige Flächen mit nur geringer zeitlicher Verzögerung der Wasserstandsentwicklung des Rheins folgten, wiesen vor allem die Druckwasserflächen eine scheinbar gänzlich vom Rhein unabhängige Dynamik auf. Durch Bodensondierungen konnte die Verteilung wasserleitender- bzw. hemmender Sedimente im Untergrund als entscheidender Einflussfaktor nachgewiesen werden. Anhand der Beobachtungen und Messungen im Gelände wurden verschiedene Inundationsflächentypen nach ihrer Entstehungsdynamik definiert und die jeweils kartierten Überschwemmungen diesen Typen zugeordnet. Die Genese bzw. der räumliche Wandel der Überschwemmungsflächen in der Aue wurde anhand von älteren Luftbildern sowie der Auswertung historischer Karten untersucht. Es konnte eine starke Korrelation beobachtet werden zwischen rezenten Druckwasserflächen und 1856 nur extensiv genutzten Flächen. Somit konnte auf Grundlage der historischen Karten bereits eine grobe Abschätzung von druckwassergefährdeten Gebieten in der Altaue vorgenommen werden. Auf der Grundlage eines hochaufgelösten digitalen Geländehöhenmodells wurde ein einfaches, hydrostatisches Überschwemmungsflächenmodell für das Untersuchungsgebiet entwickelt und mit den empirisch erhobenen Daten verglichen. Es zeigte sich, das direkte, durch den ausufernden Fluss verursachte Überschwemmungen im Modell realistisch berechnet wurden. Hingegen ließen sich die beobachteten Druckwasserflächen im hydrostatischen Modell nur annäherungsweise vorhersagen. Es wurde deshalb für diesen Inundationsflächentyp ein induktives, auf empirischen Kartierungen und Interpolationen basierendes Modell entwickelt. ","This thesis deals with the documentation and modeling of the dynamics of inundation areas in the case of the Upper Rhine Valley. It was the objective to develop a realistic and practice-oriented prediction model based on GIS (geographical information system). This model was intended to predict the extent of the inundations to be expected on the basis of the Rhine's water-level, but also to identify all the areas possibly affected by inundations (especially ground-water flood hazard areas). As a first step, the recent inundation areas of the survey area had to be documented in order to obtain empirical data with which to calibrate and verify the prediction model. From 1997 to 2001 inundations were mapped following on-the-ground inspections and personally organized overflights, and the results were implemented into GIS. The interpretation of flood-inducted changes in the vegetative cover and of crop losses proved to be a useful method to identify inundation areas in aerial photographs.  Water-level development within the inundation areas was measured in different test areas across the survey area. Whereas in some areas the water-level followed that of the Rhine with only a slight delay, it was especially in the ground-water flood hazard areas that dynamics seemed to be completely independent of those of the Rhine. Soil analysis proved that the distribution of water-permeable and watertight sediments in the subsoil was a crucial factor. On-the-ground observations and measuring results were used to define different types of inundation areas depending on their genesis. The mapped inundations were then assigned to these types.  The genesis and the spatial change of the inundation areas in the floodplain were investigated by consulting older aerial photographs and evaluating historical maps. A strong correlation was found between recent ground-water flood hazard areas and areas that in 1856 were used only extensively. Thus evaluating the historical maps already allowed to roughly outline ground-water flood hazard areas in the old floodplain. A simple hydrostatic model of inundation areas was developed for the survey area based on a high-resolution digital terrain model, which was then compared with the empirical data. This hydrostatic model proved to be able to calculate realistically the direct inundations that are caused by the river bursting its banks. The known ground-water flood hazard areas were predicted only approximately, though. That is why for this inundation area type an inductive model was developed instead that is based on empirical mapping and interpolations.","eng",,,"2003","published",,,"DOI","10.11588/heidok.00003463",,,"",,,,,"1643463179","urn:nbn:de:bsz:16-opus-34639","2003-02-14","Karrasch","Heinz","","Prof. Dr.","ger",,"LEINERRICHERFASSUNGU2003","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druckwasser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernerkundung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Überschwemmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Überschwemmungsgefahr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Überschwemmungsgebiet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oberrhein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rhein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stechmücke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
